2017-2018 Girls Basketball Team Report for Lexington
This report was generated on 02/27/18 at 8:22 am CST

Lexington (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Gothenburg,C1,12,11,2,L,34,49,,36,&nbsp;,,
12/01/17,Ogallala,C1,9,16,3,W,35,27,,44,&nbsp;,,
12/05/17,Minden,C1,8,14,3,L,25,40,,33,&nbsp;,,
12/07/17,@ Holdrege,B,5,17,4,W,46,45,,41,&nbsp;,,
12/09/17,York,B,16,7,2,L,21,41,,36,&nbsp;,,
12/15/17,Northwest,B,11,11,2,L,11,51,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Kearney,A,11,12,3,L,31,56,,35,GNAC,North Platte,
12/29,North Platte,A,9,14,3,L,41,47,,35,GNAC,North Platte,
12/30,McCook,B,11,14,3,L,43,46,,33,GNAC,North Platte,
01/05/18,@ Adams Central,C1,9,15,3,L,28,52,,33,&nbsp;,,
01/06/18,Hastings,B,15,8,2,L,22,45,,36,&nbsp;,,
01/09/18,Kearney Catholic,C1,14,11,2,L,23,42,,36,&nbsp;,,
01/12/18,Columbus,B,6,17,3,L,23,40,,33,&nbsp;,,
01/13/18,@ Sidney,B,21,3,1,L,26,58,,39,&nbsp;,,
01/16/18,McCook,B,11,14,3,W,43,39,,44,&nbsp;,,
01/18/18,Cozad,C1,6,17,3,L,32,35,(OT),33,&nbsp;,,
01/20/18,@ Aurora,B,14,10,2,L,22,48,,36,&nbsp;,,
01/27/18,@ North Platte,A,9,14,3,L,16,30,,35,&nbsp;,,
01/30/18,@ Broken Bow,C1,12,12,2,L,18,32,,36,&nbsp;,,
02/02/18,Grand Island Central Catholic,C1,18,7,2,L,27,53,,36,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East/West Shootout,,
02/08,Alliance,B,15,10,2,L,36,47,,36,East/West Shootout,,
02/09,Scottsbluff,B,8,14,3,L,40,45,,33,East/West Shootout,,
02/12/18,@ Hastings,B,15,8,2,L,28,37,,36,Subdistrict B-7 Tournament,Hastings High School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.130
