2013-2014 Volleyball Team Report for Tekamah-Herman
This report was generated on 11/11/13 at 8:08 am CST

Tekamah-Herman (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/07,Louisville,C1,10,23,3,W,2,0,,44,Boys Town Tournament,Boys Town,
09/07,Boys Town,C1,6,24,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/07,Clarinda Academy IA,C1,0,18,4,W,2,0,(FORFEIT),41,Boys Town Tournament,Boys Town,
09/10/13,Logan View,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/10/13,Twin River,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,Columbus Lakeview,C1,23,9,2,L,1,2,,36,Boone Central Invite,Albion,
09/14,Boone Central/Newman Grove,C1,9,18,3,L,1,2,,33,Boone Central Invite,Albion,
09/14,Central City,C1,11,18,3,W,2,0,,44,Boone Central Invite,Albion,
09/17/13,@ West Point-Beemer,C1,10,19,3,W,3,0,,44,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/21,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah,
09/21,Arlington,C1,4,23,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah,
09/21,Fort Calhoun,C1,10,18,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah,
09/24/13,Madison,C1,5,24,4,W,3,0,,41,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Round Robin (4-Team Round Robin),Cedar Bluffs,
09/28,Sterling,D2,25,7,1,L,1,2,,39,Cedar Bluffs Round Robin,Cedar Bluffs,
09/28,Boys Town,C1,6,24,4,W,2,0,,41,Cedar Bluffs Round Robin,Cedar Bluffs,
09/28,Cedar Bluffs,D1,17,12,2,W,2,0,,47,Cedar Bluffs Round Robin,Cedar Bluffs,
10/01/13,Oakland-Craig,C2,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/13,Arlington,C1,4,23,4,W,3,1,,41,&nbsp;,,
10/08/13,Pender,C2,12,19,3,W,3,0,,44,&nbsp;,,
10/10/13,@ North Bend Central,C1,13,16,3,W,3,2,,44,&nbsp;,,
10/15/13,@ Wisner-Pilger,C1,25,8,1,L,1,3,,39,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Logan View,C1,9,23,3,W,2,0,,44,East Husker Conference,TBD,
10/17,Stanton,C2,25,7,1,L,0,2,,39,East Husker Conference,TBD,
10/19,North Bend Central,C1,13,16,3,W,2,1,,44,East Husker Conference,TBD,
10/19,Pender,C2,12,19,3,W,2,0,,44,East Husker Conference,TBD,
10/22/13,Archbishop Bergan,C2,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/22/13,Scribner-Snyder,D1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/24/13,@ Howells-Dodge,D1,23,8,2,L,2,3,,36,&nbsp;,,
10/28/13,@ Lyons-Decatur Northeast,D2,11,23,3,W,3,0,,44,&nbsp;,,
11/04/13,Wisner-Pilger,C1,25,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,41.839
