2019-2020 Girls Basketball Team Report for High Plains Community
This report was generated on 04/28/20 at 2:15 pm CDT

High Plains Community (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Giltner,D2,8,13,3,W,40,36,,44,&nbsp;,,
12/07/19,Fullerton,D1,16,5,1,L,33,70,,39,&nbsp;,,
12/13/19,McCool Junction,D1,4,15,4,W,33,21,,41,&nbsp;,,
12/17/19,@ Nebraska Christian,D2,12,9,2,L,30,37,,36,&nbsp;,,
12/20/19,@ Exeter-Milligan,D2,15,10,2,L,27,42,,36,&nbsp;,,
12/28/19,York (JV),B,17,9,2,L,41,44,(OT),-,&nbsp;,,
01/03/20,Shelby-Rising City,C2,10,15,3,L,19,25,,35,&nbsp;,,
01/04/20,St. Edward,D2,7,16,3,W,38,29,,44,&nbsp;,,
01/09/20,Hampton,D2,10,13,3,L,24,34,,33,&nbsp;,,
01/14/20,Palmer,D1,14,7,2,L,20,35,,36,&nbsp;,,
01/16/20,Nebraska Lutheran,D2,5,13,3,W,38,26,,44,&nbsp;,,
01/21/20,Heartland,D1,9,11,3,L,26,40,,33,&nbsp;,,
01/24/20,@ Lawrence-Nelson,D2,25,1,1,L,25,59,,39,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Hampton,D2,10,13,3,L,38,42,,33,Crossroads Conference,York Auditorium,
02/04/20,Meridian,D1,16,9,2,L,21,47,,36,&nbsp;,,
02/07/20,@ East Butler,D1,12,10,2,L,18,47,,36,&nbsp;,,
02/08/20,Cross County,C2,20,5,1,L,24,55,,41,&nbsp;,,
02/10/20,@ Dorchester,D2,16,9,2,L,24,37,,36,&nbsp;,,
02/11/20,@ Osceola,D2,4,19,4,L,39,44,,30,&nbsp;,,
02/14/20,@ BDS ,D2,18,5,1,L,9,48,,39,&nbsp;,,
02/17/20,Twin River,D1,7,18,3,L,24,38,,33,Subdistrict D1-6 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
