2018-2019 Volleyball Team Report for Omaha Christian Academy
This report was generated on 11/04/18 at 11:55 am CST

Omaha Christian Academy (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/18,College View Academy,D2,11,10,2,W,3,1,,47,&nbsp;,,
08/30/18,@ Boys Town,C1,6,22,4,W,3,1,,44,&nbsp;,,
09/04/18,Omaha Nation,C2,14,10,2,W,3,0,,49,&nbsp;,,
09/06/18,@ Parkview Christian,D2,7,20,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Schuyler,B,4,22,4,W,2,0,,45,Cedar Bluffs Tournament,Midland University,
09/08,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,39,Cedar Bluffs Tournament,Midland University,
09/08,Cedar Bluffs,D1,14,14,2,L,0,2,,36,Cedar Bluffs Tournament,Midland University,
09/11/18,Cornerstone Christian,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/20/18,@ Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney  (4-Team Round Robin),Waco ,
09/22,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Nebraska Lutheran Tourney ,Waco ,
09/22,Parkview Christian,D2,7,20,3,W,2,0,,44,Nebraska Lutheran Tourney ,Waco ,
09/22,Dorchester,D2,12,14,3,L,0,2,,33,Nebraska Lutheran Tourney ,Waco ,
09/25/18,Douglas County West,C1,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Boys Town)</font>,,
09/25/18,Boys Town,C1,6,22,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/29/18,Whiting IA,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/29/18,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
10/01/18,@ Omaha Nation,C2,14,10,2,W,3,0,,49,&nbsp;,,
10/04/18,Winnebago,C2,9,20,3,W,3,0,,46,&nbsp;,,
10/08/18,College View Academy,D2,11,10,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/08/18,Cedar Bluffs,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/13/18,Boys Town,C1,6,22,4,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/18,Parkview Christian,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,Parkview Christian,D2,7,20,3,W,3,0,,44,Frontier Conference,Parkview Christian ,
10/15,Cedar Bluffs,D1,14,14,2,W,3,1,,47,Frontier Conference,Parkview Christian ,
10/18,Omaha Brownell Talbot,C1,19,9,2,L,0,3,,39,Frontier Conference,Parkview Christian ,
10/25/18,Weeping Water,D1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/25/18,Lewiston,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/18,Cedar Bluffs,D1,14,14,2,W,3,1,,47,Subdistrict D1-1 Tournament,Wahoo High School ,
10/30/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Wahoo High School ,

TotalPoints:,
Win %:,72.414%
Average Points:,42.759
