2022-2023 Boys Basketball Team Report for Platteview
This report was generated on 11/16/23 at 12:07 pm CST

Platteview (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Elkhorn North,B,6,16,3,W,73,62,,44,&nbsp;,,
12/10/22,@ Malcolm,C1,16,8,2,W,66,45,,47,&nbsp;,,
12/13/22,Beatrice,B,11,10,2,W,53,51,,47,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Gross Catholic High School,
12/16,Blair,B,10,13,3,W,53,51,,44,Gross Cougar Classic,Gross Catholic High School,
12/17,Omaha Gross Catholic,B,12,12,2,W,55,47,,47,Gross Cougar Classic,Gross Catholic High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,Elkhorn,B,18,7,2,W,81,47,,47,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Beatrice,B,11,10,2,W,69,53,,47,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/02/23,Plattsmouth,B,8,16,3,W,78,42,,44,&nbsp;,,
01/03/23,@ Omaha Roncalli Catholic,B,15,9,2,W,59,46,,47,&nbsp;,,
01/06/23,Bennington,B,17,8,2,W,72,59,,47,&nbsp;,,
01/10/23,Ashland-Greenwood,C1,24,2,1,W,60,52,,50,&nbsp;,,
01/13/23,Wahoo,C1,24,1,1,L,46,78,,39,&nbsp;,,
01/14/23,@ Yutan,C2,14,11,2,W,55,46,,47,&nbsp;,,
01/17/23,@ Nebraska City,B,0,23,4,W,77,31,,41,&nbsp;,,
01/21/23,CB Abraham Lincoln IA,A,15,7,2,L,52,54,,38,Site: Sokol Arena,Sokol Arena,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Nebraska City,B,0,23,4,W,85,57,,41,Trailblazer Conference,TBA,
01/26,Beatrice,B,11,10,2,W,47,46,(OT),47,Trailblazer Conference,TBA,
01/28,Wahoo,C1,24,1,1,L,45,65,,39,Trailblazer Conference,TBA,
02/02/23,@ Ralston,B,10,14,3,L,55,56,,33,&nbsp;,,
02/04/23,@ Hastings,B,8,13,3,W,34,31,,44,&nbsp;,,
02/09/23,Douglas County West,C1,15,9,2,W,73,60,,47,&nbsp;,,
02/11/23,@ Grand Island,A,5,19,4,W,54,37,,43,&nbsp;,,
02/17/23,Crete,B,18,6,1,W,49,48,,50,&nbsp;,,
02/22/23,Ralston,B,10,14,3,W,83,65,,44,Subdistrict B-3 Tournament,Platteview High School Main Gym,
02/23/23,Omaha Gross Catholic,B,12,12,2,W,58,35,,47,Subdistrict B-3 Tournament,Platteview High School Main Gym,
02/28/23,Seward,B,14,12,2,W,63,37,,47,District Final B-2 Tournament,@ Platteview,

TotalPoints:,
Win %:,84.615%
Average Points:,44.538
