2015-2016 Girls Soccer Team Report for Omaha South
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha South (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Schuyler,B,8,8,2,L,1,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/19,Auburn,B,2,11,4,W,4,0,,41,Plattsmouth Invite,Plattsmouth,
03/19,Plattsmouth,B,7,10,3,L,1,2,,33,Plattsmouth Invite,Plattsmouth,
03/21/16,@ Bellevue West,A,8,8,2,L,0,8,,36,&nbsp;,,
03/29/16,@ Omaha Burke,A,10,8,2,L,0,3,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,L,2,4,,-,InterConference Cup,Benson,
04/02,Omaha North,A,3,11,4,W,8,0,,41,InterConference Cup,Benson,
04/02,Omaha Northwest,A,3,13,4,W,4,0,,41,InterConference Cup,Benson,
04/04/16,@ Omaha Benson,A,0,16,4,W,6,0,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Millard North,A,13,4,1,L,0,4,,39,Metro Conference,TBD/TBD,
04/07,Bellevue East,A,5,11,3,L,2,4,,33,Metro Conference,TBD/TBD,
04/12/16,Omaha Bryan,A,4,12,3,W,2,0,,44,&nbsp;,,
04/15/16,Omaha North,A,3,11,4,W,9,1,,41,&nbsp;,,
04/18/16,Millard West,A,16,1,1,L,0,4,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,Omaha Concordia,B,8,9,3,L,2,3,,33,Van Metre,Omaha South,
04/23,Omaha Benson,A,0,16,4,W,8,0,,41,Van Metre,Omaha South,
04/25/16,Omaha Northwest,A,3,13,4,W,1,0,(OT),41,&nbsp;,,
04/26/16,Omaha Central,A,10,7,2,L,0,3,,36,&nbsp;,,
05/02/16,Norfolk,A,10,8,2,L,0,6,,36,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,44.444%
Average Points:,38.222
