Team Report for Kenesaw
This report was generated on 02/28/24 at 9:56 am CST

Kenesaw (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Blue Hill,D1,6,18,3,W,46,34,,44,&nbsp;,,
12/01/23,Alma,C2,17,6,2,L,33,45,,38,&nbsp;,,
12/08/23,@ Shelton,D2,23,1,1,L,33,80,,39,&nbsp;,,
12/12/23,Doniphan-Trumbull,C1,22,2,1,L,23,64,,42,&nbsp;,,
12/15/23,Silver Lake,D2,16,6,2,L,34,63,,36,&nbsp;,,
12/18/23,@ Axtell,D1,18,7,2,L,38,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Harvard,D2,5,17,4,W,45,32,,41,Harvard Holiday Tournament,Harvard,
12/30,Wilcox-Hildreth,D1,3,20,4,W,55,35,,41,Harvard Holiday Tournament,Harvard,
01/05/24,@ Wilcox-Hildreth,D1,3,20,4,W,55,25,,41,&nbsp;,,
01/06/24,Harvard,D2,5,17,4,W,49,25,,41,&nbsp;,,
01/19/24,Franklin,D1,3,17,4,W,55,40,,41,&nbsp;,,
01/20/24,@ Pleasanton,D1,6,17,3,L,44,45,,33,&nbsp;,,
01/22/24,@ Elm Creek,D2,16,8,2,L,39,56,,36,&nbsp;,,
01/25/24,@ Deshler,D1,12,9,2,L,42,48,,36,&nbsp;,,
01/26/24,@ Giltner,D2,8,13,3,L,47,48,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/30,Deshler,D1,12,9,2,L,45,49,,36,Twin Valley Conference,TBD,
02/03,Silver Lake,D2,16,6,2,L,40,51,,36,Twin Valley Conference,TBD,
02/06/24,Red Cloud,D2,12,12,2,W,43,36,,47,&nbsp;,,
02/08/24,Lawrence-Nelson,D2,14,11,2,W,47,37,,47,&nbsp;,,
02/10/24,@ Bertrand,D1,11,10,2,L,41,43,,36,&nbsp;,,
02/16/24,@ Wood River,C1,13,10,2,L,43,58,,39,&nbsp;,,
02/20/24,Nebraska Christian,D1,7,15,3,W,64,44,,44,Subdistrict D1-3 Tournament,Sutton ,
02/22/24,@ Sutton,D1,14,11,2,L,39,59,,36,Subdistrict D1-3 Tournament,Sutton ,

TotalPoints:,
Win %:,39.130%
Average Points:,39.087
