2005-2006 Boys Basketball Team Report for Thedford
This report was generated on 06/13/13 at 3:53 am CDT

Thedford (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Stapleton,D2,19,3,1,L,14,80,,38,&nbsp;,,
12/03/05,Loup County,D2,14,5,2,L,33,82,,38,&nbsp;,,
12/09/05,McPherson County,D2,7,13,3,L,39,49,,33,&nbsp;,,
12/16/05,Keya Paha County,D2,1,18,4,L,25,54,,28,&nbsp;,,
12/17/05,Callaway,D1,11,8,2,L,23,66,,35,&nbsp;,,
12/29/05,Maxwell,D1,16,6,2,L,23,78,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
12/30/05,@ Brady,D2,8,14,3,L,20,54,,33,&nbsp;,,
01/05/06,@ Arnold,D2,9,12,3,L,23,77,,33,&nbsp;,,
01/06/06,@ Mullen,D2,14,7,2,L,29,72,,38,&nbsp;,,
01/13/06,Sandhills,D2,11,13,3,L,47,66,,33,&nbsp;,,
01/14/06,Hyannis,D2,1,17,4,L,37,59,,28,&nbsp;,,
01/20/06,@ Ansley,D1,1,16,4,L,26,58,,30,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/24/06,Mullen,D2,14,7,2,L,37,64,,38,&nbsp;,,
01/30/06,@ Sargent,D2,21,2,1,L,27,81,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/09/06,Arthur County,D2,4,14,4,L,36,56,,28,&nbsp;,,
02/10/06,@ Cody-Kilgore,D2,16,4,1,L,34,98,,38,&nbsp;,,
02/17/06,@ Sargent,D2,21,2,1,L,25,72,,38,&nbsp;,,
02/20/06,@ Arthur County,D2,4,14,4,L,38,40,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.167
