2021-2022 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 11/28/22 at 11:47 am CST

Lincoln Pius X (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/02,Fremont,A,8,13,3,W,69,46,,46,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/04,North Platte,A,13,9,2,W,61,41,,49,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/09/21,Omaha South,A,10,13,3,L,55,67,,35,&nbsp;,,
12/11/21,@ Bellevue West,A,23,2,1,L,68,95,,41,&nbsp;,,
12/17/21,@ Lincoln North Star,A,9,15,3,W,58,43,,46,&nbsp;,,
12/18/21,Gretna,A,18,6,1,W,53,33,,52,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/28,Kearney,A,12,11,2,W,58,38,,49,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln North Star,A,9,15,3,W,54,29,,46,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Northeast,A,18,7,2,L,48,51,,38,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,@ Lincoln Southwest,A,16,8,2,L,64,66,,38,&nbsp;,,
01/08/22,@ Lincoln Northeast,A,18,7,2,W,67,57,,49,&nbsp;,,
01/14/22,Lincoln High,A,5,18,4,L,54,56,,32,&nbsp;,,
01/15/22,@ Omaha Bryan,A,6,17,3,W,74,38,,46,&nbsp;,,
01/21/22,Kearney,A,12,11,2,W,74,26,,49,&nbsp;,,
01/22/22,@ Norfolk,A,4,20,4,W,75,48,,43,&nbsp;,,
01/25/22,@ Omaha Skutt Catholic,B,22,1,1,L,51,56,,39,&nbsp;,,
01/28/22,Columbus,A,6,18,3,W,55,31,,46,&nbsp;,,
01/29/22,Omaha Burke,A,4,18,4,W,87,71,,43,&nbsp;,,
02/01/22,North Platte,A,13,9,2,W,84,47,,49,&nbsp;,,
02/04/22,Lincoln East,A,14,9,2,W,61,55,,49,&nbsp;,,
02/12/22,@ Millard North,A,23,2,1,L,49,67,,41,&nbsp;,,
02/15/22,Lincoln Southeast,A,10,13,3,W,50,39,,46,&nbsp;,,
02/18/22,@ Grand Island,A,10,13,3,W,64,55,,46,&nbsp;,,
02/28/22,Lincoln Southeast,A,10,13,3,W,69,37,,46,District A-7 Tournament,,
03/02/22,Papillion-LaVista South,A,16,8,2,W,61,46,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.520
