2022-2023 Complete Team Report for Class B Boys Basketball - Updated November 16, 2023 at 12:07pm
Alliance (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Gering,B,13,13,2,L,38,52,,36,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Mitchell,C1,6,18,3,W,50,33,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Chadron,C1,10,13,3,W,61,45,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/09/22,Hot Springs SD,C1,16,4,1,L,37,39,,39,&nbsp;,,
12/20/22,Bayard,C2,8,12,3,W,39,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance High School ,
12/29,Boone Central,C1,17,7,2,L,39,56,,36,Alliance Holiday Tournament,Alliance High School ,
12/30,Broken Bow,C1,2,19,4,W,41,21,,41,Alliance Holiday Tournament,Alliance High School ,
01/06/23,Dundy County Stratton,D1,22,4,1,L,66,69,,39,&nbsp;,,
01/07/23,@ Torrington WY,C1,7,12,3,W,70,34,,44,&nbsp;,,
01/12/23,@ Rapid City Christian SD,C1,19,1,1,L,56,76,,39,&nbsp;,,
01/13/23,Chadron,C1,10,13,3,W,57,52,,44,&nbsp;,,
01/17/23,@ Gordon-Rushville,C2,17,4,1,L,52,55,,39,&nbsp;,,
01/20/23,@ Ogallala,C1,26,0,1,L,43,83,,39,&nbsp;,,
01/21/23,@ Mitchell,C1,6,18,3,W,51,36,,44,&nbsp;,,
01/27/23,Gering,B,13,13,2,L,60,73,,36,&nbsp;,,
01/28/23,@ North Platte,A,14,9,2,L,54,84,,38,&nbsp;,,
01/31/23,@ Chadron,C1,10,13,3,L,62,74,,33,&nbsp;,,
02/03/23,Scottsbluff,B,17,8,2,L,48,50,,36,&nbsp;,,
02/09/23,@ Perkins County,D1,12,12,2,W,70,46,,47,&nbsp;,,
02/10/23,@ Crazy Horse SD,C2,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/23,Lexington,B,5,19,4,W,63,53,,41,&nbsp;,,
02/17/23,@ Sidney,C1,20,6,1,L,44,60,,39,&nbsp;,,
02/21/23,Gering,B,13,13,2,L,47,59,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
Beatrice (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Nebraska City,B,0,23,4,W,57,27,,41,&nbsp;,,
12/08/22,Crete,B,18,6,1,L,42,47,,39,&nbsp;,,
12/10/22,@ Aurora,C1,16,10,2,W,39,30,(OT),47,&nbsp;,,
12/13/22,@ Platteview,B,22,4,1,L,51,53,,39,&nbsp;,,
12/16/22,Malcolm,C1,16,8,2,W,60,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,North Platte,A,14,9,2,W,55,42,,49,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Platteview,B,22,4,1,L,53,69,,39,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,Fairbury,C1,8,15,3,W,58,39,,44,&nbsp;,,
01/05/23,Seward,B,14,12,2,W,52,49,,47,&nbsp;,,
01/13/23,@ Plattsmouth,B,8,16,3,W,60,33,,44,&nbsp;,,
01/19/23,Elkhorn,B,18,7,2,L,46,59,,36,&nbsp;,,
01/20/23,@ Ralston,B,10,14,3,L,60,68,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Ralston,B,10,14,3,W,71,63,,44,Trailblazer Conference,TBA,
01/26,Platteview,B,22,4,1,L,46,47,(OT),39,Trailblazer Conference,TBA,
01/28,Malcolm,C1,16,8,2,W,55,43,,47,Trailblazer Conference,TBA,
01/31/23,@ Norris,B,17,9,2,W,55,38,,47,&nbsp;,,
02/04/23,@ Wahoo,C1,24,1,1,L,38,46,,39,&nbsp;,,
02/10/23,Northwest,B,7,17,3,W,46,23,,44,&nbsp;,,
02/17/23,Waverly,B,12,11,2,L,46,55,,36,&nbsp;,,
02/22/23,Norris,B,17,9,2,L,39,42,,36,Subdistrict B-1 Tournament,Crete High School,
02/27/23,@ Bennington,B,17,8,2,L,34,47,,36,District Final B-6 Tournament,@ Bennington,

TotalPoints:,
Win %:,52.381%
Average Points:,41.571
Bennington (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wahoo,C1,24,1,1,L,43,60,,39,&nbsp;,,
12/02/22,Elkhorn,B,18,7,2,L,35,41,,36,&nbsp;,,
12/09/22,Elkhorn North,B,6,16,3,W,70,63,(OT),44,&nbsp;,,
12/10/22,Omaha Gross Catholic,B,12,12,2,W,73,62,,47,&nbsp;,,
12/17/22,Bellevue East,A,8,17,3,W,61,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
