2004-2005 Girls Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:50 am CDT

Mullen (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Hayes Center,D2,12,9,2,L,31,48,,33,&nbsp;,,
12/03/04,@ Anselmo-Merna,D1,17,6,2,L,26,49,,40,&nbsp;,,
12/10/04,@ Hyannis,D2,5,14,3,W,35,32,,40,&nbsp;,,
12/11/04,McPherson County,D2,20,0,1,L,36,58,,38,&nbsp;,,
12/17/04,Cody-Kilgore,D2,12,8,2,W,35,33,,45,&nbsp;,,
12/18/04,@ Sandhills,D2,7,14,3,W,52,48,,40,&nbsp;,,
01/07/05,@ Thedford,D2,9,11,3,W,39,26,,45,&nbsp;,,
01/08/05,@ Maxwell,D1,11,12,3,W,55,47,,47,&nbsp;,,
01/14/05,Stapleton,D2,3,16,4,W,32,30,,40,&nbsp;,,
01/15/05,@ Arthur County,D2,3,13,4,W,45,36,,40,&nbsp;,,
01/20/05,@ Keya Paha County,D2,0,20,4,W,33,28,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/25/05,Arthur County,D2,3,13,4,W,41,38,,40,&nbsp;,,
01/28/05,@ Hyannis,D2,5,14,3,W,53,43,,40,&nbsp;,,
01/29/05,@ McPherson County,D2,20,0,1,L,36,40,,38,&nbsp;,,
01/31/05,Litchfield,D2,0,17,4,W,66,34,,40,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/02/05,Ansley,D2,10,10,2,W,33,31,,45,&nbsp;,,
02/04/05,Anselmo-Merna,D1,17,6,2,L,10,40,,40,&nbsp;,,
02/11/05,@ McPherson County,D2,20,0,1,L,32,57,,38,&nbsp;,,
02/12/05,Hyannis,D2,5,14,3,W,43,31,,40,&nbsp;,,
02/15/05,@ Thedford,D2,9,11,3,L,36,44,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,40.100
