2014-2015 Volleyball Team Report for Southern
This report was generated on 12/13/17 at 6:17 am EST

Southern (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Parkview Christian,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
09/04/14,Lewiston,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
09/11/14,Weeping Water,C2,12,19,3,L,1,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/11/14,Sidney IA,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center SCC - Beatrice/Beatrice High School,
09/15,Palmyra,C2,15,13,2,L,0,2,,36,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/16,Lewiston,D2,9,18,3,L,1,2,,33,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/23/14,Pawnee City,D1,13,17,3,L,0,3,,33,&nbsp;,,
09/25/14,@ Johnson County Central,C1,8,22,3,L,1,3,,35,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Southern,
09/27,Thayer Central,C2,4,23,4,W,2,0,,41,Southern Invite,Southern,
09/27,Heartland,D1,14,15,3,L,0,2,,33,Southern Invite,Southern,
09/27,Malcolm,C1,22,7,1,L,0,2,,41,Southern Invite,Southern,
10/02/14,Palmyra,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/02/14,Freeman,C2,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Southern)</font>,,
10/07/14,@ Fairbury,C1,6,24,4,W,3,0,,43,&nbsp;,,
10/09/14,Falls City Sacred Heart,D2,21,9,2,L,0,3,,36,&nbsp;,,
10/14/14,Tri County,C2,2,23,4,W,3,2,,41,&nbsp;,,
10/16/14,@ Wilber-Clatonia,C1,6,21,4,L,2,3,,32,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lourdes Central Catholic/Johnson-Brock,
10/20,Pawnee City,D1,13,17,3,L,0,2,,33,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/21,Lewiston,D2,9,18,3,L,2,3,,33,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/27/14,Johnson-Brock,D2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/27/14,Falls City,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Southern)</font>,,
10/28/14,@ Diller-Odell,D1,27,6,1,L,0,3,,39,&nbsp;,,
11/03/14,Tri County,C2,2,23,4,W,3,0,,41,Subdistrict C2-3 Tournament,Wilber-Clatonia PS, Wilber, NE,
11/03/14,Sutton,C2,27,5,1,L,0,3,,39,Subdistrict C2-3 Tournament,Wilber-Clatonia PS, Wilber, NE,

TotalPoints:,
Win %:,25.000%
Average Points:,37.167
