Team Report for Gretna
This report was generated on 01/29/24 at 2:45 pm CST

Gretna (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/05/23,@ Lincoln East,A,15,5,1,L,15,56,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (1-Day Tourney),Bellevue East,
12/09,Bellevue East,A,5,11,3,W,51,13,,46,Bellevue East Invitational,Bellevue East,
12/09,Omaha North,A,3,12,4,W,54,30,,43,Bellevue East Invitational,Bellevue East,
12/09,North Platte,A,17,3,1,L,27,52,,41,Bellevue East Invitational,Bellevue East,
12/09,Norfolk,A,12,5,2,L,12,61,,38,Bellevue East Invitational,Bellevue East,
12/09,Elkhorn South,A,12,9,2,L,31,42,,38,Bellevue East Invitational,Bellevue East,
12/14/23,Elkhorn North,B,8,4,2,W,37,36,,47,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational (1-Day Tourney),Ralston HS,
12/19/23,@ Millard South,A,11,1,1,L,18,57,,41,&nbsp;,,
12/22/23,@ Omaha Skutt Catholic,B,8,3,2,L,27,43,,36,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Omaha Bryan,A,20,2,1,L,33,42,,41,Badger Duals,Bennington,
12/30,Omaha Skutt Catholic,B,8,3,2,L,18,57,,36,Badger Duals,Bennington,
12/30,Bennington,B,18,8,2,L,6,71,,36,Badger Duals,Bennington,
12/30,Bellevue East,A,5,11,3,W,39,27,,46,Badger Duals,Bennington,
12/30,Wahoo,B,2,8,4,W,39,31,,41,Badger Duals,Bennington,
01/05,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tourney),Millard West HS,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (2-Day Tourney),Bellevue East/Omaha Buena Vista,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2-Day Tourney),Bellevue East,
01/16/24,@ Millard North,A,9,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (1-Day Tourney),Buffalo County Fairgrounds,
01/19,Amherst,C,6,10,3,L,30,45,,33,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Minden,C,11,2,1,L,33,36,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Broken Bow,C,15,1,1,L,18,62,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/24/24,Omaha Central,A,4,3,2,W,42,39,,49,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Monarch Duals (1-Day Tourney),Papillion LaVista,
01/27,Papillion-LaVista South,A,11,9,2,L,30,42,,38,Monarch Duals,Papillion LaVista,
01/27,Omaha Bryan,A,20,2,1,L,33,43,,41,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista,A,14,4,1,L,30,45,,41,Monarch Duals,Papillion LaVista,
01/27,Lincoln Southeast,A,12,13,3,W,47,28,,46,Monarch Duals,Papillion LaVista,
01/27,Gretna East,B,4,21,4,W,62,15,,41,Monarch Duals,Papillion LaVista,
01/31/24,Omaha Westside,A,3,4,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.783
