2010-2011 Boys Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:24 pm CST

Elm Creek (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Shelton,C2,19,3,1,L,27,61,,41,&nbsp;,,
12/03/10,Southern Valley,C1,7,15,3,W,56,43,,47,&nbsp;,,
12/07/10,Alma,D1,11,12,3,W,46,43,,44,&nbsp;,,
12/10/10,@ Sumner-Eddyville-Miller,D2,10,11,3,L,37,58,,33,&nbsp;,,
12/11/10,@ Ansley,D2,3,18,4,W,53,41,,41,&nbsp;,,
12/17/10,Kearney Catholic,C1,17,7,2,L,37,69,,39,&nbsp;,,
12/18/10,@ Eustis-Farnam,D2,14,8,2,L,29,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,9,12,3,L,53,57,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,D1,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,Loomis,D2,13,8,2,W,51,48,,47,&nbsp;,,
01/08/11,Wilcox-Hildreth,D2,2,17,4,W,47,31,,41,&nbsp;,,
01/13/11,Axtell,D1,13,10,2,W,60,44,,47,&nbsp;,,
01/15/11,@ Kenesaw,D1,10,12,3,W,52,42,,44,&nbsp;,,
01/21/11,@ Pleasanton,D2,21,3,1,L,49,64,,39,&nbsp;,,
01/28/11,@ Overton,D1,19,4,1,L,42,54,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Loomis,D2,13,8,2,L,35,46,,36,Fort Kearny Conference,Kearney,
02/11/11,Amherst,D1,2,18,4,W,59,37,,41,&nbsp;,,
02/18/11,@ Elwood,D1,6,15,3,W,55,40,,44,&nbsp;,,
02/22/11,Bertrand,D1,11,11,2,W,52,47,,47,&nbsp;,,
02/24/11,Overton,D1,19,4,1,L,47,71,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.105
