2022-2023 Girls Basketball Team Report for Madison
This report was generated on 11/16/23 at 12:11 pm CST

Madison (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Schuyler,B,5,18,4,W,29,20,,43,&nbsp;,,
12/03/22,@ Clarkson/Leigh,C2,20,6,1,L,14,48,,39,&nbsp;,,
12/06/22,Elkhorn Valley,C2,18,7,2,L,18,59,,36,&nbsp;,,
12/10/22,@ St. Edward,D2,1,19,4,W,39,9,,41,&nbsp;,,
12/13/22,Plainview,D1,13,12,2,L,24,49,,36,&nbsp;,,
12/17/22,@ Oakland-Craig,C2,22,4,1,L,8,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,22,4,1,L,4,49,,39,Madison Holiday Tournament,Madison,
12/30,Lyons-Decatur Northeast,D1,6,17,3,W,26,16,,44,Madison Holiday Tournament,Madison,
01/05/23,Wisner-Pilger,C2,11,12,3,L,13,52,,33,&nbsp;,,
01/07/23,@ Twin River,D1,4,19,4,L,33,42,,30,&nbsp;,,
01/10/23,@ Walthill,D1,4,16,4,L,45,48,(OT),30,&nbsp;,,
01/13/23,Tekamah-Herman,C1,8,15,3,L,15,42,,33,&nbsp;,,
01/14/23,@ Neligh-Oakdale,D2,2,19,4,L,30,31,,30,&nbsp;,,
01/16/23,@ Winside,D2,7,15,3,L,36,40,,33,&nbsp;,,
01/17/23,@ Stanton,C2,9,15,3,L,20,49,,33,&nbsp;,,
01/23/23,Central City,C1,7,17,3,L,19,43,,33,&nbsp;,,
01/24/23,@ Lyons-Decatur Northeast,D1,6,17,3,L,30,37,,33,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Clarkson/Leigh,C2,20,6,1,L,21,65,,39,East Husker Conference,TBA,
01/31,Lyons-Decatur Northeast,D1,6,17,3,L,27,35,,33,East Husker Conference,TBA,
02/07/23,@ West Point-Beemer,C1,11,12,3,L,17,56,,33,&nbsp;,,
02/09/23,David City,C1,16,9,2,L,32,55,,36,&nbsp;,,
02/10/23,Humphrey/Lindsay Holy Family,C2,13,13,2,L,13,50,,36,&nbsp;,,
02/14/23,Pierce,C1,15,10,2,L,17,54,,36,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,13.043%
Average Points:,35.565
