Team Report for Stapleton
This report was generated on 01/29/19 at 1:16 pm CST

Stapleton (0-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Mullen (1-Day Tourney),Mullen,
12/07,(To Be Determined),,,,-,,,,,-,Sargent Invite (1-Day Tourney),Sargent,
12/08,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola,
12/15,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tourney),Sutherland High School,
12/29,(To Be Determined),,,,-,,,,,-,Pleasanton Invite (1-Day Tourney),Pleasanton ,
01/05,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/11/19,Hemingford,C,4,4,2,L,5,60,,38,<font color="green">Quadrangular (host: Mullen)</font>,,
01/11/19,Southeast WY,D,4,4,2,L,6,42,,36,<font color="green">Quadrangular (host: Mullen)</font>,,
01/11/19,Mullen,D,7,1,1,L,6,72,,39,<font color="green">Quadrangular (host: Mullen)</font>,,
01/12,(To Be Determined),,,,-,,,,,-,Sandhill/Thedford Invite (1-Day Tourney),Dunning - Sandhills HS,
01/17/19,Medicine Valley,D,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
01/17/19,Maxwell,D,8,0,1,L,4,78,,39,<font color="green">Triangular (host: Maxwell)</font>,,
01/17/19,North Platte St. Patrick's,D,5,1,1,L,6,42,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
01/18,(To Be Determined),,,,-,,,,,-,Callaway (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Red Cloud Invitational (1-Day Tourney),Red Cloud,
02/01,(To Be Determined),,,,-,,,,,-,MNAC Conference Tourney (1-Day Tourney),Dunning,

TotalPoints:,
Win %:,0.000%
Average Points:,38.200
