2021-2022 Wrestling Team Report for Lincoln Southeast
This report was generated on 03/28/23 at 10:08 am CDT

Lincoln Southeast (5-17)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney High School,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Bellevue East,A,Flatwater Fracas,Heartland Events Center,
12/17,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/18,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/21/21,Fremont,A,&nbsp;,,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/06/22,@ Bennington,B,&nbsp;,,
01/07,(To Be Determined),,Lincoln North Star Wrestling Invitational (1-Day Tourney),Lincoln North Star,
01/13/22,Lincoln East,A,&nbsp;,,
01/15,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Columbus, NE,
01/19/22,@ Lincoln Southwest,A,&nbsp;,,
01/22,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/22,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Creighton Preparatory School,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Elkhorn South,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Millard North,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/25/22,@ Lincoln Pius X,A,&nbsp;,,
01/29,(To Be Determined),,Papillion La Vista  Dual Invite (1-Day Tourney),Papio High,
01/29,Omaha Bryan,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Hastings,B,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Gretna,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista South,A,Papillion La Vista  Dual Invite,Papio High,
02/03/22,Millard West,A,&nbsp;,,
02/05,(To Be Determined),,Lincoln High Invite (1-Day Tourney),Lincoln High,

TotalPoints:,
Win %:,22.727%
Average Points:,39.545
