Team Report for Palmyra
This report was generated on 02/24/24 at 4:26 pm CST

Palmyra (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Freeman,C2,18,6,1,L,24,45,,39,&nbsp;,,
12/01/23,Southern,C2,1,19,4,W,47,6,,41,&nbsp;,,
12/05/23,@ Johnson-Brock,D1,21,3,1,L,30,62,,39,&nbsp;,,
12/08/23,Mead,D2,0,22,4,W,69,10,,41,&nbsp;,,
12/12/23,@ Johnson County Central,C2,10,12,3,W,45,31,,44,&nbsp;,,
12/14/23,Weeping Water,C2,16,8,2,W,43,33,,47,&nbsp;,,
12/18/23,@ Falls City,C1,9,14,3,W,36,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Aquinas Catholic,C2,7,16,3,W,55,49,,44,David City Holiday Tournament,David City High School,
12/30,David City,C1,14,8,2,L,22,49,,36,David City Holiday Tournament,David City High School,
01/05/24,@ Auburn,C1,10,13,3,L,36,40,,33,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/10,Diller-Odell,D1,12,9,2,W,49,48,,47,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,@ Conestoga,C1,3,19,4,W,63,42,,41,&nbsp;,,
01/19/24,Yutan,C2,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Wilber-Clatonia,C2,6,18,3,W,41,30,,44,&nbsp;,,
01/25/24,@ Elmwood-Murdock,C2,24,1,1,L,30,53,,39,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Auburn,C1,10,13,3,W,46,39,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Elmwood-Murdock,C2,24,1,1,L,31,48,,39,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Weeping Water,C2,16,8,2,L,34,39,,36,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/08/24,Pawnee City,D2,2,18,4,W,58,17,,41,&nbsp;,,
02/12/24,Ashland-Greenwood,C1,13,12,2,L,26,43,,36,Subdistrict C1-2 Tournament,Lincoln Christian School,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
