2020-2021 Volleyball Team Report for Superior
This report was generated on 08/05/21 at 1:41 pm CDT

Superior (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Grand Island Central Catholic,C1,24,4,1,L,0,3,,41,&nbsp;,,
09/01/20,Fillmore Central,C2,4,15,4,W,3,0,,41,&nbsp;,,
09/03/20,@ Lawrence-Nelson,D2,6,14,3,W,3,0,,44,&nbsp;,,
09/08/20,Doniphan-Trumbull,C1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08/20,Kenesaw,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/20,BDS ,D1,28,3,1,L,1,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek JR/SR High School,
09/12,Doniphan-Trumbull,C1,13,15,3,W,2,0,,46,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/12,Ravenna,C2,12,19,3,W,2,0,,44,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/15/20,@ Sutton,C2,12,12,2,W,3,1,,47,&nbsp;,,
09/19/20,Alma,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/19/20,Blue Hill,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/22/20,@ Fairbury,C1,7,22,4,W,3,1,,43,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central High School,
09/26,Gering,B,12,14,3,W,2,0,,47,Adams Central Tournament,Adams Central High School,
09/26,Broken Bow,C1,29,4,1,L,0,2,,41,Adams Central Tournament,Adams Central High School,
09/26,Sandy Creek,C2,3,20,4,W,2,1,,41,Adams Central Tournament,Adams Central High School,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Heartland,D1,6,17,3,W,2,0,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
09/29,Wood River,C2,14,16,3,W,2,1,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Cross County,C2,22,10,2,W,2,1,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Hastings St. Cecilia,C1,23,9,2,W,2,1,,49,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/06/20,Minden,C1,11,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,@ Heartland,D1,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/13/20,Sandy Creek,C2,3,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/15/20,Thayer Central,C2,22,5,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Fairbury,C1,7,22,4,W,2,0,,43,SNC Tournament,Milford,
10/20,Centennial,C2,22,11,2,L,1,2,,36,SNC Tournament,Milford,
10/20,Thayer Central,C2,22,5,1,W,2,1,,50,SNC Tournament,Milford,
10/26/20,Sutton,C2,12,12,2,W,3,2,,47,Subdistrict C2-8 Tournament,Hebron/Thayer Central High School,
10/27/20,@ Thayer Central,C2,22,5,1,L,0,3,,39,Subdistrict C2-8 Tournament,Hebron/Thayer Central High School,
10/31/20,@ Palmyra,C2,15,7,2,W,3,0,,47,District Final C2-7 Tournament,Diller-Odell,

TotalPoints:,
Win %:,76.000%
Average Points:,43.840
