2019-2020 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 06/18/20 at 10:10 am CDT

North Platte St. Patrick's (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,Anselmo-Merna,D2,20,11,2,L,1,2,,36,Overton Tournament,Overton,
08/31,Shelton,D1,9,21,3,W,2,0,,44,Overton Tournament,Overton,
08/31,Central Valley,D1,24,7,1,L,0,2,,39,Overton Tournament,Overton,
09/05/19,Perkins County,D1,4,24,4,W,3,0,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Minutemaid VB Invite (1-Day Tournament, >4 Teams),Lexington,
09/07,Chase County,C1,24,8,1,W,2,1,,53,Lexington Minutemaid VB Invite,Lexington,
09/07,Lexington,B,14,20,3,W,2,1,,48,Lexington Minutemaid VB Invite,Lexington,
09/07,St. Paul,C1,33,0,1,L,0,2,,42,Lexington Minutemaid VB Invite,Lexington,
09/10/19,Cambridge,D1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/10/19,Dundy County-Stratton,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/12/19,Broken Bow,C1,32,2,1,L,0,2,,42,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/12/19,Cozad,C1,1,31,4,W,2,1,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/17/19,@ Gothenburg,C1,16,18,3,W,3,2,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),North Platte Community College Gym,
09/21,Hi-Line,C2,14,14,2,W,2,0,,49,North Platte Community College Tournament,North Platte Community College Gym,
09/21,Paxton,D2,3,23,4,W,2,0,,41,North Platte Community College Tournament,North Platte Community College Gym,
09/21,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,North Platte Community College Tournament,North Platte Community College Gym,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Sutherland,D1,18,12,2,L,0,2,,36,Sutherland Tournament,Sutherland,
09/28,Dundy County-Stratton,D1,12,17,3,W,2,1,,44,Sutherland Tournament,Sutherland,
09/28,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,41,Sutherland Tournament,Sutherland,
10/01/19,@ Mullen,D2,18,13,2,L,2,3,,36,&nbsp;,,
10/07/19,Southwest,D1,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
10/07/19,Chase County,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
10/10/19,Brady,D2,15,15,2,W,3,2,,47,&nbsp;,,
10/12/19,Hershey,C1,14,12,2,W,2,1,,50,<font color="green">Triangular (host: Hershey)</font>,,
10/12/19,Maxwell,C2,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Hershey)</font>,,
10/15/19,Ogallala,C1,22,13,2,L,0,3,,39,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SPVA Tournament  (1-Day Tournament, >4 Teams),Grant,
10/19,Kimball,D1,5,23,4,W,2,0,,41,SPVA Tournament ,Grant,
10/19,Sutherland,D1,18,12,2,L,1,2,,36,SPVA Tournament ,Grant,
10/19,Hershey,C1,14,12,2,W,2,0,,50,SPVA Tournament ,Grant,
10/22/19,Sutherland,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
10/22/19,Elm Creek,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
10/28/19,Overton,D1,28,4,1,L,0,3,,39,Subdistrict D1-10 Tournament,Brady,

TotalPoints:,
Win %:,58.065%
Average Points:,42.677
