2014-2015 Girls Basketball Team Report for North Bend Central
This report was generated on 03/10/15 at 8:33 am CDT

North Bend Central (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Twin River,C2,19,7,2,L,37,52,,36,&nbsp;,,
12/06/14,@ David City,C1,13,11,2,W,42,36,,47,&nbsp;,,
12/09/14,@ Schuyler,B,1,22,4,W,46,26,,43,&nbsp;,,
12/11/14,West Point-Beemer,C1,24,4,1,L,40,47,,39,&nbsp;,,
12/16/14,@ Stanton,C1,23,2,1,L,43,44,,39,&nbsp;,,
12/19/14,@ Pender,D1,14,11,2,L,41,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,13,11,2,W,44,35,,47,David City Holiday Tournament,David City,
12/30,Omaha Roncalli Catholic,B,11,13,3,W,56,49,,46,David City Holiday Tournament,David City,
01/06/15,Clarkson/Leigh,C2,8,16,3,L,46,48,,33,&nbsp;,,
01/09/15,@ Logan View,C2,1,21,4,W,48,23,,41,&nbsp;,,
01/13/15,Arlington,C1,11,11,2,L,44,47,,36,&nbsp;,,
01/17/15,@ Archbishop Bergan,C2,7,17,3,W,50,37,,44,&nbsp;,,
01/20/15,Scribner-Snyder,D1,5,18,4,W,34,26,,41,&nbsp;,,
01/23/15,Oakland-Craig,C2,12,13,3,W,42,40,,44,&nbsp;,,
01/27/15,@ Madison,C1,4,18,4,W,55,33,,41,&nbsp;,,
01/29/15,Wisner-Pilger,C1,10,14,3,L,34,39,,33,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Wisner-Pilger,C1,10,14,3,W,37,34,,44,East Husker Conference,TBA,
02/02,Stanton,C1,23,2,1,L,42,52,,39,East Husker Conference,TBA,
02/05,Bancroft-Rosalie,D2,10,13,3,L,39,42,,33,East Husker Conference,TBA,
02/12/15,Howells-Dodge,D1,20,6,1,L,27,38,,39,&nbsp;,,
02/13/15,@ Tekamah-Herman,C1,15,11,2,L,44,55,,36,&nbsp;,,
02/17/15,Columbus Scotus,C1,9,13,3,W,37,36,,44,&nbsp;,,
02/19/15,Columbus Lakeview,C1,10,13,3,W,39,25,,44,&nbsp;,,
02/27/15,Bishop Neumann,C1,19,6,1,L,44,65,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.167
