2017-2018 Volleyball Team Report for Omaha Burke
This report was generated on 12/19/17 at 2:27 am EST

Omaha Burke (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Omaha Marian,A,35,2,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/01,Omaha Westside,A,18,22,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/01,Western Christian IA,C1,36,6,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,North Platte,A,11,26,3,L,1,2,,33,Bellevue West Invite ,Bellevue West HS,
09/02,Lincoln East,A,13,17,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/05/17,Omaha Bryan,A,6,28,4,W,3,0,,41,&nbsp;,,
09/07/17,Lincoln Northeast,A,16,19,3,L,2,3,,33,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan High,
09/08,Omaha Bryan,A,6,28,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/08,Bellevue East,A,15,21,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/08,Omaha North,A,14,21,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/09,Lincoln High,A,8,25,4,W,2,1,,41,Gradoville Invite,Omaha Bryan High,
09/09,Omaha North,A,14,21,3,W,2,1,,44,Gradoville Invite,Omaha Bryan High,
09/09,Columbus Scotus,C1,17,11,2,L,0,2,,36,Gradoville Invite,Omaha Bryan High,
09/12/17,Bellevue West,A,18,21,3,L,0,3,,33,&nbsp;,,
09/14/17,@ Omaha North,A,14,21,3,W,3,0,,44,&nbsp;,,
09/19/17,@ Omaha South,A,11,21,3,W,3,1,,44,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Papillion-LaVista,A,25,11,2,L,0,2,,36,Monarch Invite,Papillion-La Vista HS,
09/22,Millard North,A,25,12,2,L,0,2,,36,Monarch Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Monarch Invite,Papillion-La Vista HS,
09/23,Omaha Central,A,8,25,4,W,2,0,,41,Monarch Invite,Papillion-La Vista HS,
09/23,Kearney,A,23,12,2,L,0,2,,36,Monarch Invite,Papillion-La Vista HS,
09/26/17,Bellevue East,A,15,21,3,W,3,1,,44,&nbsp;,,
09/28/17,Fremont,A,8,24,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/28/17,Omaha Bryan,A,6,28,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
10/03/17,Omaha Central,A,8,25,4,W,3,1,,41,&nbsp;,,
10/05/17,@ Lincoln Pius X,A,25,10,2,L,0,3,,36,&nbsp;,,
10/12/17,@ Omaha Gross Catholic,B,13,17,3,L,2,3,,33,&nbsp;,,
10/17/17,@ Papillion-LaVista South,A,29,9,1,L,0,3,,39,&nbsp;,,
10/19/17,@ Elkhorn South,B,25,13,2,L,0,3,,36,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),TBD,
10/23,Omaha Benson,A,2,30,4,W,2,0,,41,Metro Conference,TBD,
10/23,Omaha North,A,14,21,3,W,2,1,,44,Metro Conference,TBD,
10/23,Elkhorn South,B,25,13,2,L,0,2,,36,Metro Conference,TBD,
10/25,Bellevue East,A,15,21,3,W,2,0,,44,Metro Conference,TBD,
10/25,Omaha Central,A,8,25,4,W,2,1,,41,Metro Conference,TBD,
10/26,Omaha Westside,A,18,22,3,W,2,1,,44,Metro Conference,TBD,
11/01/17,Bellevue West,A,18,21,3,L,2,3,,33,District A-3 Tournament,Papillion-La Vista,

TotalPoints:,
Win %:,44.444%
Average Points:,38.472
