2017-2018 Wrestling Team Report for Twin Loup
This report was generated on 03/05/18 at 11:40 am CST

Twin Loup (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,Sargent Invite (1-Day Tourney),Sargent,
12/09,(To Be Determined),,Anselmo-Merna Invitational (1-Day Tourney),Merna,
12/15/17,Mullen,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/15/17,Overton,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/15/17,Ansley/Litchfield,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/16,(To Be Determined),,Elgin/Elgin Pope John Tournament (1-Day Tourney),Elgin,
12/19/17,Fullerton,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/19/17,Pleasanton,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/19/17,Central Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/05,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/13,(To Be Determined),,Sandhills-Thedfor Invite (1-Day Tourney),Sandhills High School,
01/19,(To Be Determined),,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/27,(To Be Determined),,Ainsworth Invitational (1-Day Tourney),Ainsworth HS,
02/02,(To Be Determined),,Mid-Nebraska Activities Conference (1-Day Tourney),Callaway,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
