2021-2022 Wrestling Team Report for Elkhorn South
This report was generated on 03/28/23 at 10:08 am CDT

Elkhorn South (17-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Papillion-LaVista,A,&nbsp;,,
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/11-12/11,(To Be Determined),,Bellevue East Dual Tournament (Dual Tournament),Bellevue East HS,
12/11,Fremont,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Bellevue East,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Gretna,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,North Platte,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Norfolk,A,Bellevue East Dual Tournament,Bellevue East HS,
12/17,(To Be Determined),,Ralston Invite (1-Day Tourney),Ralston High,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington,
12/30,Bennington,B,Bennington Dual Tournament,Bennington,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington,
01/06/22,Millard North,A,&nbsp;,,
01/07,(To Be Determined),,Lincoln North Star Wrestling Invitational (1-Day Tourney),Lincoln North Star,
01/11/22,@ Lincoln Northeast,A,&nbsp;,,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/22,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/22,Lincoln Southeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Millard North,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Creighton Preparatory School,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/25/22,@ Plattsmouth,B,&nbsp;,,
01/28/22,Millard West,A,<font color="green">Triangular (host: Millard West)</font>,,
01/28/22,Blair,B,<font color="green">Triangular (host: Millard West)</font>,,
01/29,(To Be Determined),,Omaha Skutt Skyhawk Invitational (1-Day Tourney),Omaha Skutt,
02/01/22,Elkhorn,B,&nbsp;,,
02/03/22,@ Ralston,B,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.913
