2021-2022 Volleyball Team Report for Ord
This report was generated on 08/08/22 at 11:12 am CDT

Ord (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Minden,C1,23,12,2,L,2,3,,36,&nbsp;,,
08/28/21,@ Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,&nbsp;,,
09/02/21,St. Paul,C1,28,6,1,L,2,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/04,Blair,B,11,16,3,W,2,0,,46,Wahoo Invitational,Wahoo Public Schools,
09/04,Lincoln Christian,C1,13,16,3,L,0,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/04,Omaha Concordia,C1,11,23,3,W,2,0,,44,Wahoo Invitational,Wahoo Public Schools,
09/09/21,Centura,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/09/21,Wood River,C2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Central City,C1,3,25,4,W,2,0,,41,Boone Central Invitational ,Albion,
09/11,Tekamah-Herman,C2,9,20,3,W,2,1,,44,Boone Central Invitational ,Albion,
09/11,Stanton,C2,11,17,3,L,1,2,,33,Boone Central Invitational ,Albion,
09/13/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/21,Ravenna,D1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/16/21,@ West Holt,C2,9,18,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,Stuart,D2,26,5,1,W,2,0,,50,Ord Invite,Ord,
09/18,O'Neill,C1,12,18,3,L,1,2,,33,Ord Invite,Ord,
09/18,Amherst,C2,24,6,1,L,0,2,,39,Ord Invite,Ord,
09/21/21,Central City,C1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/21/21,Sandy Creek,C2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/30/21,Kearney Catholic,C1,31,4,1,L,1,3,,39,&nbsp;,,
10/02/21,Holdrege,B,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
10/02/21,Gothenburg,C1,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/21,Broken Bow,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/05/21,Cozad,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
10/07/21,@ Arcadia/Loup City,C2,7,23,4,W,3,0,,41,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Wood River,C2,13,18,3,W,3,1,,44,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/12,Centura,C2,17,14,2,L,0,3,,36,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Ravenna,D1,10,20,3,W,2,1,,44,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/21/21,@ Doniphan-Trumbull,C1,16,13,2,L,2,3,,36,&nbsp;,,
10/25/21,O'Neill,C1,12,18,3,W,3,0,,44,Subdistrict C1-11 Tournament,Ainsworth High School,
10/26/21,@ Ainsworth,C1,18,15,2,W,3,2,,47,Subdistrict C1-11 Tournament,Ainsworth High School,
10/30/21,@ Kearney Catholic,C1,31,4,1,L,0,3,,39,District Final C1-1 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,53.125%
Average Points:,40.469
