2010-2011 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:43 am CDT

Lincoln Southeast (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Omaha Westside,A,13,11,2,W,68,46,,47,Great Nebraska Shootout,Lincoln East,
12/04,Bellevue West,A,23,2,1,L,56,64,,39,Great Nebraska Shootout,Lincoln East,
12/10/10,@ North Platte,A,9,14,3,W,67,33,,44,&nbsp;,,
12/17/10,@ Lincoln Southwest,A,17,6,2,W,67,49,,47,&nbsp;,,
12/21/10,Grand Island,A,10,11,3,W,54,37,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln High,A,2,21,4,W,69,27,,41,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln Northeast,A,15,8,2,W,63,37,,47,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln Southwest,A,17,6,2,W,62,23,,47,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,@ Fremont,A,9,15,3,W,43,25,,44,&nbsp;,,
01/07/11,Columbus,A,20,5,1,W,55,45,,50,&nbsp;,,
01/08/11,Sioux City Heelan IA,B,0,0,4,W,60,41,,47,&nbsp;,,
01/14/11,@ Lincoln North Star,A,9,15,3,W,56,32,,44,&nbsp;,,
01/15/11,@ Omaha Bryan,A,1,22,4,W,81,18,,41,&nbsp;,,
01/18/11,Papillion-LaVista,A,15,10,2,W,49,40,,47,&nbsp;,,
01/21/11,Kearney,A,4,21,4,W,60,23,,41,&nbsp;,,
01/22/11,@ Millard North,A,16,8,2,L,46,54,,36,&nbsp;,,
01/28/11,Lincoln East,A,10,14,3,W,52,29,,44,&nbsp;,,
01/29/11,Papillion-LaVista South,A,17,6,2,L,39,42,,36,&nbsp;,,
02/03/11,@ Lincoln High,A,2,21,4,W,77,10,,41,&nbsp;,,
02/05/11,@ Omaha Marian,A,4,18,4,W,63,54,,41,&nbsp;,,
02/10/11,@ Lincoln Pius X,B,8,14,3,W,66,47,,44,&nbsp;,,
02/15/11,Lincoln Northeast,A,15,8,2,W,69,60,,47,&nbsp;,,
02/17/11,Norfolk,A,8,16,3,W,77,35,,44,&nbsp;,,
02/22/11,Omaha Marian,A,4,18,4,W,72,42,,41,&nbsp;,,
02/24/11,Lincoln Northeast,A,15,8,2,W,61,59,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,43.640
