2021-2022 Volleyball Team Report for Omaha Marian
This report was generated on 08/08/22 at 11:10 am CDT

Omaha Marian (15-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Bellevue West,A,23,13,2,W,2,1,,49,Bellevue West Invitational,Bellevue West High School,
08/27,North Platte,A,7,31,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
08/28,Papillion-LaVista,A,23,12,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Millard South,A,18,17,2,L,1,2,,38,Bellevue West Invitational,Bellevue West High School,
08/31/21,Elkhorn South,A,27,7,1,L,1,3,,41,&nbsp;,,
09/07/21,@ Des Moines - Dowling IA,A,27,12,2,L,1,3,,38,&nbsp;,,
09/14/21,@ Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Norris,B,33,2,1,L,0,2,,39,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln East,A,17,18,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Pius X,A,23,12,2,L,1,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln North Star,A,14,20,3,W,2,1,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln East,A,17,18,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,@ Millard South,A,18,17,2,L,1,3,,38,&nbsp;,,
09/23/21,Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/28/21,@ Millard West,A,26,6,1,L,1,3,,41,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Lincoln Northeast,A,12,21,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Norfolk,A,18,18,2,W,2,0,,49,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Waverly,B,23,11,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Millard South,A,18,17,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,@ Gretna,A,25,8,1,L,0,3,,41,&nbsp;,,
10/07/21,Papillion-LaVista,A,23,12,2,L,1,2,,38,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/21,Lincoln Pius X,A,23,12,2,W,2,1,,49,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/12/21,Bellevue West,A,23,13,2,W,3,1,,49,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Elkhorn,B,14,20,3,W,2,1,,44,Westside Invitational,Westside High School,
10/15,Lincoln Southwest,A,30,4,1,L,0,2,,41,Westside Invitational,Westside High School,
10/15,Elkhorn North,B,21,11,2,L,0,2,,36,Westside Invitational,Westside High School,
10/16,Omaha Duchesne Academy,B,20,16,2,L,2,3,,36,Westside Invitational,Westside High School,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Millard South,A,18,17,2,W,2,0,,49,Metro Conference Tournament,TBA,
10/19,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Metro Conference Tournament,TBA,
10/26/21,Lincoln High,A,18,15,2,W,3,0,,49,District A-1 Tournament,,
10/27/21,Papillion-LaVista South,A,36,0,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,42.286
