2018-2019 Girls Soccer Team Report for Columbus
This report was generated on 08/09/19 at 2:38 pm CDT

Columbus (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite,Wilderness Park,
03/18/19,Grand Island,A,1,13,4,L,1,2,(OT),32,&nbsp;,,
03/21/19,Norfolk,A,7,8,3,W,2,1,(SO),46,&nbsp;,,
03/22/19,@ Fremont,A,3,10,4,W,2,1,(OT),43,&nbsp;,,
03/26/19,Kearney,A,11,6,2,L,0,3,,38,&nbsp;,,
03/28/19,Lincoln Southwest,A,11,4,2,L,0,1,(OT),38,&nbsp;,,
04/02/19,Lutheran High/Norfolk Catholic,B,3,7,3,W,1,0,,44,&nbsp;,,
04/05-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/05,Scottsbluff,B,3,9,3,W,2,0,,44,GNAC,North Platte,
04/06,Hastings,B,11,4,2,L,1,2,(SO),36,GNAC,North Platte,
04/06,North Platte,B,17,2,1,L,0,1,,39,GNAC,North Platte,
04/09/19,@ Lincoln North Star,A,7,9,3,W,2,1,,46,&nbsp;,,
04/16/19,Hastings,B,11,4,2,W,2,1,(SO),47,&nbsp;,,
04/18/19,Bellevue West,A,12,5,2,L,1,2,,38,&nbsp;,,
04/22/19,Lexington,B,8,6,2,W,1,0,,47,&nbsp;,,
04/23/19,@ North Platte,B,17,2,1,L,0,1,,39,&nbsp;,,
04/30/19,Columbus Lakeview,B,8,4,2,W,3,0,,47,Subdistrict B-5 Tournament,Wilderness Park,
05/02/19,@ Columbus Scotus,B,13,4,1,L,0,1,,39,Subdistrict B-5 Tournament,Wilderness Park,

TotalPoints:,
Win %:,50.000%
Average Points:,41.438
