2015-2016 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 02/28/16 at 2:13 pm CST

Omaha Brownell-Talbot (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Nebraska Lutheran,D1,13,7,2,L,7,75,,36,&nbsp;,,
12/08/15,Boys Town,C1,8,14,3,L,18,41,,35,&nbsp;,,
12/11/15,@ Archbishop Bergan,D1,11,12,3,L,14,71,,33,&nbsp;,,
12/17/15,@ Omaha Roncalli Catholic,B,10,15,3,L,21,67,,36,&nbsp;,,
12/18/15,@ Mead,D2,13,11,2,L,11,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Conestoga,C1,14,10,2,L,0,1,(FORFEIT),38,Yutan Holiday Tournament,Yutan,
12/30,Yutan,C2,21,5,1,L,0,1,(FORFEIT),39,Yutan Holiday Tournament,Yutan,
01/05/16,@ Yutan,C2,21,5,1,L,10,79,,39,&nbsp;,,
01/08/16,@ East Butler,C2,6,16,3,L,14,59,,33,&nbsp;,,
01/09/16,Douglas County West,C1,2,19,4,L,6,39,,32,&nbsp;,,
01/12/16,College View Academy,D2,2,15,4,W,29,24,(OT),41,&nbsp;,,
01/15/16,Omaha Christian Academy,D1,4,16,4,L,8,28,,30,&nbsp;,,
01/16/16,Louisville,C1,23,3,1,L,5,64,,41,&nbsp;,,
01/19/16,@ Fort Calhoun,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/16,Weeping Water,C2,8,16,3,L,5,50,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/23,Omaha Christian Academy,D1,4,16,4,L,26,48,,30,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/26,College View Academy,D2,2,15,4,L,16,21,,30,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
02/05/16,@ Parkview Christian,D2,3,16,4,L,25,57,,30,&nbsp;,,
02/09/16,Lourdes Central Catholic,D1,10,15,3,L,18,59,,33,&nbsp;,,
02/12/16,@ Cedar Bluffs,D1,14,10,2,L,28,60,,36,&nbsp;,,
02/15/16,East Butler,C2,6,16,3,L,10,67,,33,Subdistrict C2-2 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,5.000%
Average Points:,34.700
