2012-2013 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln Southeast (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Grand Island,A,14,0,1,L,1,3,,39,&nbsp;,,
03/26/13,North Platte,A,2,12,4,W,6,1,,41,&nbsp;,,
03/30/13,@ Millard South,A,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/02/13,Lincoln High,A,6,9,3,W,3,1,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Fremont,A,6,7,3,W,4,0,,44,Heartland Athletic Conference,Grand Island,
04/05,Grand Island,A,14,0,1,L,0,2,,39,Heartland Athletic Conference,Grand Island,
04/06,Lincoln North Star,A,7,10,3,W,2,0,,44,Heartland Athletic Conference,Grand Island,
04/09/13,Norfolk,A,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,@ Fremont,A,6,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Elkhorn,B,12,7,2,W,7,1,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Kearney,A,14,2,1,L,0,1,(SO),39,Lincoln Southeast Invite,Abbott Soccer Complex,
04/19/13,@ Lincoln Southwest,A,11,4,2,L,0,2,,36,&nbsp;,,
04/22/13,@ Lincoln North Star,A,7,10,3,W,2,0,,44,&nbsp;,,
04/23/13,Lincoln East,A,8,9,3,L,0,1,,33,&nbsp;,,
04/24/13,Lincoln Northeast,A,1,13,4,W,3,0,,41,&nbsp;,,
04/27/13,Millard West,A,14,5,2,L,0,3,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/27/13,Columbus,B,10,5,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/13,Omaha North,A,8,10,3,W,2,0,(OT),44,&nbsp;,,
05/02/13,Bellevue East,A,6,12,3,W,1,0,(SO),44,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.882
