2018-2019 Volleyball Team Report for Creighton
This report was generated on 11/04/18 at 11:51 am CST

Creighton (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Battle Creek,C2,22,10,2,L,0,3,,36,&nbsp;,,
08/28/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
08/28/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/04/18,Plainview,D1,14,14,2,W,3,1,,47,&nbsp;,,
09/06/18,@ Stuart,D2,3,21,4,W,3,1,,41,&nbsp;,,
09/11/18,Clearwater-Orchard,D1,17,12,2,L,0,3,,36,&nbsp;,,
09/13/18,Elgin Public/Pope John,D1,21,12,2,L,2,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/15,Ewing,D2,29,2,1,L,0,2,,39,Creighton Tournament,Creighton,
09/15,West Holt,C2,4,24,4,W,2,0,,41,Creighton Tournament,Creighton,
09/15,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,Creighton Tournament,Creighton,
09/18/18,O'Neill,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/18/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/18,@ Wausa,D1,12,18,3,W,3,0,,44,&nbsp;,,
09/25/18,Randolph,D1,12,17,3,W,3,0,,44,&nbsp;,,
09/27/18,Laurel-Concord-Coleridge,C2,14,15,3,L,1,3,,33,&nbsp;,,
10/02/18,@ Neligh-Oakdale,D1,16,12,2,L,1,3,,36,&nbsp;,,
10/09/18,Crofton,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/11/18,@ Bloomfield,D2,3,26,4,W,3,0,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/15,Wausa,D1,12,18,3,L,0,2,,33,Knox County Tournament,Niobrara,
10/16,Bloomfield,D2,3,26,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Wakefield-Allen,C1,13,17,3,W,2,0,,46,Lewis & Clark Conference,TBA/TBA,
10/20,Osmond,D1,6,20,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/20,Winnebago,C2,9,20,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/22,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,Lewis & Clark Conference,TBA/TBA,
10/22,Homer,C2,13,20,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/29/18,Ainsworth,C2,8,23,3,W,3,0,,44,Subdistrict C2-8 Tournament,O'Neill High School,
10/29/18,Crofton,C2,14,16,3,L,0,3,,33,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,55.556%
Average Points:,40.037
