2019-2020 Boys Basketball Team Report for Grand Island
This report was generated on 04/28/20 at 9:35 am CDT

Grand Island (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/05,Papillion-LaVista South,A,17,7,2,L,50,75,,36,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/07,Lincoln High,A,3,19,4,W,70,58,,41,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/13/19,@ Fremont,A,2,21,4,W,61,48,,41,&nbsp;,,
12/14/19,Omaha South,A,19,5,1,L,45,67,,39,&nbsp;,,
12/20/19,@ Lincoln East,A,9,16,3,W,47,45,,44,&nbsp;,,
12/21/19,Omaha Central,A,21,3,1,L,58,67,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southeast,A,14,11,2,L,77,79,(OT),36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Northeast,A,11,16,3,W,91,65,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Kearney,A,14,11,2,W,53,49,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln High,A,3,19,4,W,87,64,,41,&nbsp;,,
01/11/20,@ Lincoln Southwest,A,10,16,3,W,70,57,,44,&nbsp;,,
01/16/20,Gretna,A,11,13,3,L,41,73,,33,&nbsp;,,
01/21/20,@ Hastings,B,21,3,1,L,50,51,,39,&nbsp;,,
01/25/20,Lincoln North Star,A,16,8,2,W,64,62,,47,&nbsp;,,
01/28/20,Lincoln Southeast,A,14,11,2,L,78,85,,36,&nbsp;,,
01/31/20,@ Lincoln Northeast,A,11,16,3,W,65,60,,44,&nbsp;,,
02/01/20,Omaha Benson,A,8,15,3,W,66,49,,44,&nbsp;,,
02/07/20,@ Kearney,A,14,11,2,W,74,63,,47,&nbsp;,,
02/08/20,@ Creighton Preparatory School,A,19,7,2,W,57,54,,47,&nbsp;,,
02/14/20,Norfolk,A,8,17,3,W,73,45,,44,&nbsp;,,
02/15/20,Grand Island Central Catholic,C2,23,3,1,W,62,56,,50,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/21/20,Lincoln Pius X,A,16,8,2,W,51,40,,47,&nbsp;,,
02/22/20,@ Elkhorn South,A,8,16,3,W,76,65,,44,&nbsp;,,
02/29/20,Bellevue East,A,9,14,3,W,76,71,(0T),44,District A-6 Tournament,,
03/02/20,Creighton Preparatory School,A,19,7,2,L,60,64,(OT),36,District A-6 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.160
