2014-2015 Boys Basketball Team Report for Palmer
This report was generated on 04/01/15 at 10:41 am CDT

Palmer (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Central Valley,D1,2,16,4,L,32,41,,32,&nbsp;,,
12/05/14,@ Humphrey St. Francis,D1,21,4,1,L,20,61,,41,&nbsp;,,
12/12/14,St. Edward,D2,3,20,4,L,39,66,,30,&nbsp;,,
12/16/14,Spalding Academy,D2,16,5,1,L,37,63,,39,&nbsp;,,
12/19/14,Humphrey/Lindsay Holy Family,C2,11,13,3,L,40,68,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,9,14,3,L,40,51,,36,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Cedar Bluffs,D1,14,8,2,L,42,61,,38,Shelby-Rising City Holiday Tournament,Shelby,
01/02/15,@ Giltner,D2,13,10,2,L,34,73,,36,&nbsp;,,
01/03/15,Arcadia-Loup City,C2,10,13,3,L,31,62,,36,&nbsp;,,
01/06/15,@ Twin Loup,D1,0,20,4,W,42,36,,43,&nbsp;,,
01/09/15,@ Ansley-Litchfield,D1,10,14,3,L,23,32,,35,&nbsp;,,
01/10/15,@ Hampton,D2,2,18,4,L,33,41,,30,&nbsp;,,
01/13/15,High Plains Community,D1,23,2,1,L,29,68,,41,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Central Valley,D1,2,16,4,W,46,41,,43,Goldenrod Conference Tournament,St. Paul,
01/19,Humphrey St. Francis,D1,21,4,1,L,28,71,,41,Goldenrod Conference Tournament,St. Paul,
01/27/15,Burwell,C2,8,14,3,L,29,51,,36,&nbsp;,,
01/29/15,Riverside,D2,19,7,2,L,33,63,,36,&nbsp;,,
02/03/15,@ Cross County,C2,14,10,2,L,14,65,,39,&nbsp;,,
02/05/15,@ Heartland Lutheran,D2,13,10,2,L,42,60,,36,&nbsp;,,
02/13/15,Nebraska Christian,C2,7,16,3,L,34,62,,36,&nbsp;,,
02/20/15,@ Fullerton,D1,14,9,2,L,27,57,,38,&nbsp;,,
02/23/15,St. Edward,D2,3,20,4,L,26,33,,30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.727
