2017-2018 Girls Basketball Team Report for Lincoln High
This report was generated on 02/27/18 at 8:10 am CST

Lincoln High (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA/TBA,
11/30,Bellevue West,A,11,12,3,L,44,49,,33,HAC/Metro Classic,TBA/TBA,
12/02,Papillion-LaVista South,A,9,14,3,W,61,55,,44,HAC/Metro Classic,TBA/TBA,
12/08/17,@ Lincoln North Star,A,1,23,4,W,61,33,,41,&nbsp;,,
12/09/17,@ Millard North,A,23,2,1,L,39,45,,39,&nbsp;,,
12/15/17,Lincoln Northeast,A,16,9,2,W,70,52,,47,&nbsp;,,
12/16/17,@ Lincoln Southeast,A,9,15,3,W,54,50,,44,&nbsp;,,
12/22/17,Lincoln Southwest,A,17,8,2,W,57,51,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Grand Island,A,3,21,4,W,52,36,,41,Heartland Athletic Conference,Lincoln Northeast,
12/29,Lincoln Southwest,A,17,8,2,L,22,37,,36,Heartland Athletic Conference,Lincoln Northeast,
12/30,Fremont,A,14,9,2,L,35,50,,36,Heartland Athletic Conference,Lincoln Northeast,
01/05/18,Grand Island,A,3,21,4,W,57,25,,41,&nbsp;,,
01/06/18,@ North Platte,A,9,14,3,W,64,51,,44,&nbsp;,,
01/12/18,Lincoln Pius X,A,15,9,2,W,36,24,,47,&nbsp;,,
01/13/18,@ Omaha Central,A,3,20,4,W,60,19,,41,&nbsp;,,
01/19/18,@ Norfolk,A,14,10,2,L,28,35,,36,&nbsp;,,
01/20/18,Lincoln East,A,21,4,1,L,48,52,,39,&nbsp;,,
01/26/18,@ Kearney,A,11,12,3,W,44,38,,44,&nbsp;,,
01/27/18,Elkhorn South,B,13,12,2,W,59,41,,47,&nbsp;,,
02/02/18,@ Fremont,A,14,9,2,L,30,38,,36,&nbsp;,,
02/03/18,Omaha Benson,A,13,9,2,L,51,54,,36,&nbsp;,,
02/09/18,Bellevue East,A,2,21,4,W,57,17,,41,&nbsp;,,
02/10/18,Omaha Bryan,A,1,22,4,W,58,20,,41,&nbsp;,,
02/16/18,@ Omaha Westside,A,22,2,1,L,32,58,,39,&nbsp;,,
02/20/18,Kearney,A,11,12,3,W,51,38,,44,District A-5 Tournament,,
02/22/18,Lincoln Pius X,A,15,9,2,W,38,29,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.240
