2017-2018 Wrestling Team Report for Winnebago
This report was generated on 01/10/19 at 11:45 pm CST

Winnebago (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Friday Night Fracas. (1-Day Tourney),Nebraska City,
12/02,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga H.S.,
12/09,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/15/17,Superior,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/15/17,Oakland-Craig,D,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16,(To Be Determined),,Green Machine Invite (1-Day Tourney),Wisner-Pilger,
12/19/17,Ponca,C,<font color="green">Triangular (host: Winnebago)</font>,,
12/19/17,Westwood (Sloan) IA,,<font color="green">Triangular (host: Winnebago)</font>,,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/05/18,Laurel-Concord-Coleridge,C,&nbsp;,,
01/06,(To Be Determined),,Wisner-Pilger Invitational  (1-Day Tourney),Wisner,
01/11/18,@ Guardian Angels Central Catholic,D,&nbsp;,,
01/18,(To Be Determined),,Lewis and Clark Conference Tournament (1-Day Tourney),Laurel,
01/20,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig High School,
01/25/18,Hartington Cedar Catholic,B,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
01/25/18,Wakefield-Allen,C,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
02/02-02/02,(To Be Determined),,Pender Duals (Dual Tournament),Pender High School,
02/03,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
