2021-2022 Girls Soccer Team Report for Omaha North
This report was generated on 03/13/23 at 11:17 am CDT

Omaha North (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Millard North,A,7,9,3,L,0,12,,35,&nbsp;,,
03/21/22,Bellevue East,A,7,9,3,L,0,10,,35,&nbsp;,,
03/25/22,@ Bellevue West,A,5,11,3,L,0,10,,35,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North /Omaha Benson,
03/26,Auburn,B,3,8,3,L,1,2,(SO),33,Omaha North Invite,Omaha North /Omaha Benson,
03/26,Bennington,B,13,5,2,L,0,15,,36,Omaha North Invite,Omaha North /Omaha Benson,
03/30/22,Omaha Benson,A,4,12,3,L,0,1,,35,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha South,A,8,9,3,L,0,10,,35,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha Northwest,A,4,13,4,L,1,7,,32,Omaha Benson Invite,Omaha Benson/Omaha North,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/06,Omaha Bryan,A,5,11,3,L,0,7,,35,Metro Invite,TBA/TBA,
04/11,Omaha Concordia,B,9,8,2,L,0,10,,36,Metro Invite,TBA/TBA,
04/12/22,Omaha Westside,A,12,5,2,L,0,16,,38,&nbsp;,,
04/14/22,@ Omaha Bryan,A,5,11,3,L,0,8,,35,&nbsp;,,
04/19/22,Omaha Northwest,A,4,13,4,L,0,3,,32,&nbsp;,,
04/26/22,Millard South,A,7,9,3,L,0,10,,35,&nbsp;,,
04/27/22,@ Omaha Burke,A,4,12,3,L,0,6,,35,&nbsp;,,
04/30/22,Omaha Bryan,A,5,11,3,L,1,9,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.813
