2021-2022 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 11/28/22 at 1:14 pm CST

Tekamah-Herman (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Pender,C2,20,7,2,L,32,51,,36,&nbsp;,,
12/04/21,Stanton,C2,9,14,3,L,24,36,,33,&nbsp;,,
12/11/21,Twin River,D1,4,18,4,W,43,29,,41,&nbsp;,,
12/14/21,@ Whiting IA,D2,5,17,4,W,67,24,,41,&nbsp;,,
12/16/21,Logan View-Scribner-Snyder,C1,7,17,3,W,54,50,,46,&nbsp;,,
12/18/21,@ Arlington,C1,7,17,3,L,39,47,,35,&nbsp;,,
12/20/21,@ Wisner-Pilger,C2,15,10,2,L,28,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Riverside,D2,6,16,3,W,67,11,,44,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,17,7,2,L,46,58,,36,Madison Holiday Tournament,Madison,
01/04/22,Parkview Christian,D2,17,9,2,L,33,58,,36,&nbsp;,,
01/06/22,@ West Monona IA,C1,16,5,1,L,25,48,,41,&nbsp;,,
01/11/22,@ BRLD,C1,19,6,1,L,26,71,,41,&nbsp;,,
01/13/22,Madison,C1,5,17,4,W,51,8,,43,&nbsp;,,
01/15/22,@ West Point-Beemer,C1,9,15,3,L,33,52,,35,&nbsp;,,
01/18/22,@ Oakland-Craig,C2,18,7,2,L,23,62,,36,&nbsp;,,
01/21/22,Howells-Dodge,D1,10,15,3,L,32,42,,33,&nbsp;,,
01/25/22,@ Omaha Mercy,B,5,18,4,L,20,49,,33,&nbsp;,,
01/27/22,@ Mead,D1,13,11,2,L,44,62,,36,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Oakland-Craig,C2,18,7,2,L,21,61,,36,East Husker Conference Tournament,TBA/Midland University,
01/31,Twin River,D1,4,18,4,W,53,22,,41,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ North Bend Central,C1,24,2,1,L,29,61,,41,&nbsp;,,
02/10/22,Fort Calhoun,C1,9,14,3,W,33,31,,46,&nbsp;,,
02/14/22,Omaha Nation,C2,8,17,3,L,36,41,,33,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,30.435%
Average Points:,38.217
