2020-2021 Softball Team Report for Grand Island
This report was generated on 08/11/21 at 12:23 pm CDT

Grand Island (12-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Lincoln East,A,32,9,1,L,9,16,,39,&nbsp;,,
08/20/20,Lincoln East,A,32,9,1,L,8,18,,39,&nbsp;,,
08/22/20,@ Norfolk,A,28,11,2,L,0,8,,36,&nbsp;,,
08/22/20,@ Norfolk,A,28,11,2,L,2,6,,36,&nbsp;,,
08/25/20,Hastings,B,29,3,1,L,1,12,,39,&nbsp;,,
08/25/20,Hastings,B,29,3,1,L,0,10,,39,&nbsp;,,
08/27/20,Lincoln Pius X,A,11,25,3,L,2,10,,33,&nbsp;,,
08/27/20,Lincoln Pius X,A,11,25,3,L,3,9,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Omaha Gross Catholic,B,17,14,2,L,3,10,,36,Lincoln East,Doris Bair,
08/29,Beatrice,B,17,13,2,L,8,9,,36,Lincoln East,Doris Bair,
08/29,Lincoln Southwest,A,32,7,1,L,3,12,,39,Lincoln East,Doris Bair,
09/01/20,@ Lincoln Southwest,A,32,7,1,L,8,10,,39,&nbsp;,,
09/01/20,@ Lincoln Southwest,A,32,7,1,L,0,7,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Bellevue West,A,2,27,4,W,19,10,,41,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard North,A,16,15,2,L,1,8,,36,Millard North Invite,Millard North HS/Millard South HS,
09/05,Lincoln Pius X,A,11,25,3,W,10,8,,44,Millard North Invite,Millard North HS/Millard South HS,
09/10/20,Lincoln Northeast,A,7,29,4,W,11,3,,41,&nbsp;,,
09/10/20,Lincoln Northeast,A,7,29,4,W,9,0,,41,&nbsp;,,
09/11/20,Lincoln Southeast,A,30,13,2,L,3,16,,36,&nbsp;,,
09/11/20,Lincoln Southeast,A,30,13,2,L,10,12,,36,&nbsp;,,
09/15/20,@ Lincoln North Star,A,24,14,2,L,3,9,,36,&nbsp;,,
09/15/20,@ Lincoln North Star,A,24,14,2,L,1,9,,36,&nbsp;,,
09/16/20,@ Papillion-LaVista South,A,22,15,2,L,7,9,,36,&nbsp;,,
09/16/20,@ Papillion-LaVista South,A,22,15,2,L,3,8,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln North Star,A,24,14,2,L,6,14,,36,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln Northeast,A,7,29,4,W,3,2,,41,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Omaha Westside,A,7,19,3,L,2,6,,33,Omaha Westside Invite,Omaha Westside SB Field ,
09/22/20,@ Fremont,A,19,19,2,W,10,7,,47,&nbsp;,,
09/22/20,@ Fremont,A,19,19,2,L,0,6,,36,&nbsp;,,
09/24/20,Kearney,A,17,22,3,L,8,10,,33,&nbsp;,,
09/24/20,Kearney,A,17,22,3,L,3,5,(9 inn),33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Southwest,A,32,7,1,L,0,12,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Marian,A,24,7,1,L,4,16,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Blair,B,19,12,2,L,2,12,,36,Lincoln Southeast Invite,Doris Bair,
09/29/20,@ Lincoln High,A,0,24,4,W,17,7,,41,&nbsp;,,
09/29/20,@ Lincoln High,A,0,24,4,W,14,4,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Columbus,A,6,28,4,W,13,1,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln High,A,0,24,4,W,11,1,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/05/20,@ Columbus,A,6,28,4,W,6,5,,41,&nbsp;,,
10/05/20,@ Columbus,A,6,28,4,W,15,5,,41,&nbsp;,,
10/07/20,@ Lincoln Southeast,A,30,13,2,L,0,10,(5 Innings),36,District A-6 Tournament,Doris Bair Softball Complex,
10/07/20,Lincoln North Star,A,24,14,2,L,6,7,,36,District A-6 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,28.571%
Average Points:,37.929
