2015-2016 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 05/24/17 at 12:54 pm CDT

Creighton Preparatory School (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Kearney/MW Tourney,Kearney/Millard West,
12/03,Kearney,A,16,8,2,L,64,69,,36,Kearney/MW Tourney,Kearney/Millard West,
12/05,Lincoln Northeast,A,16,9,2,W,53,43,,47,Kearney/MW Tourney,Kearney/Millard West,
12/11/15,Papillion-LaVista South,A,9,14,3,W,63,52,,44,&nbsp;,,
12/12/15,@ Lincoln East,A,19,6,1,W,62,44,,50,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Creighton Prep/Ralston Arena,
12/19,Omaha Benson,A,4,18,4,W,79,61,,41,Metro Conference,Creighton Prep/Ralston Arena,
12/22,Omaha Burke,A,12,12,2,W,76,72,(OT),47,Metro Conference,Creighton Prep/Ralston Arena,
12/30,Papillion-LaVista,A,21,4,1,W,77,64,,50,Metro Conference,Creighton Prep/Ralston Arena,
12/31,Omaha South,A,25,1,1,L,33,54,,39,Metro Conference,Creighton Prep/Ralston Arena,
01/05/16,Omaha Northwest,A,8,16,3,W,76,29,,44,&nbsp;,,
01/09/16,@ Grand Island,A,4,21,4,W,76,49,,41,&nbsp;,,
01/12/16,Omaha Benson,A,4,18,4,W,65,45,,41,&nbsp;,,
01/15/16,Omaha Westside,A,13,10,2,W,57,50,,47,&nbsp;,,
01/16/16,North Platte,A,3,22,4,W,76,29,,41,&nbsp;,,
01/22/16,@ Omaha South,A,25,1,1,L,45,55,,39,&nbsp;,,
01/23/16,Millard South,A,15,9,2,W,60,24,,47,&nbsp;,,
01/26/16,Bellevue East,A,0,23,4,W,72,19,,41,&nbsp;,,
01/29/16,@ Omaha Bryan,A,3,20,4,W,69,41,,41,&nbsp;,,
01/30/16,Omaha Central,A,18,6,1,W,57,44,,50,&nbsp;,,
02/06/16,Lincoln Northeast,A,16,9,2,W,82,67,,47,&nbsp;,,
02/09/16,@ Omaha North,A,10,13,3,W,60,51,,44,&nbsp;,,
02/13/16,@ Rockhurst MO,A,9,17,3,W,73,64,,44,&nbsp;,,
02/16/16,@ Millard North,A,8,15,3,W,89,58,,44,&nbsp;,,
02/19/16,Papillion-LaVista,A,21,4,1,W,54,44,,50,&nbsp;,,
02/20/16,Lincoln Southeast,A,12,13,3,W,64,45,,44,&nbsp;,,
02/27/16,North Platte,A,3,22,4,W,73,44,,41,District A-3 Tournament,,
02/29/16,Lincoln Pius X,A,15,8,2,W,59,50,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.115
