2022-2023 Volleyball Team Report for Garden County
This report was generated on 08/04/23 at 9:07 am CDT

Garden County (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
08/25/22,Arthur County,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/22,Hay Springs,D2,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Garden County)</font>,,
08/30/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/01/22,@ Paxton,D2,22,7,1,L,0,3,,39,&nbsp;,,
09/06/22,Kimball,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/22,Bridgeport,C1,13,17,3,W,2,0,,48,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/08/22,Minatare,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Garden County,
09/10,South Platte,D1,16,17,3,L,0,2,,35,Garden County Tournament,Garden County,
09/10,Leyton,D2,20,13,2,W,2,1,,47,Garden County Tournament,Garden County,
09/10,Creek Valley,D2,8,21,3,W,2,0,,44,Garden County Tournament,Garden County,
09/13/22,South Platte,D1,16,17,3,W,2,0,,46,<font color="green">Triangular (host: Garden County)</font>,,
09/13/22,Creek Valley,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/16/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/22,Arthur County,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/20/22,Bayard,C2,31,1,1,L,1,2,,42,<font color="green">Triangular (host: Bayard)</font>,,
09/20/22,Leyton,D2,20,13,2,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/22/22,Morrill,D1,13,16,3,W,3,0,,46,&nbsp;,,
09/27/22,@ Sutherland,C2,14,17,3,L,2,3,,36,&nbsp;,,
10/04/22,Perkins County,C2,13,17,3,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/04/22,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
10/11/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
10/11/22,Potter-Dix,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,Bayard,C2,31,1,1,L,0,2,,42,Minuteman Activities Conference,Bridgeport,
10/15,South Platte,D1,16,17,3,W,2,1,,46,Minuteman Activities Conference,Bridgeport,
10/15,Potter-Dix,D2,23,9,2,W,2,1,,47,Minuteman Activities Conference,Bridgeport,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Leyton Tournament (4-Team 1-Day Tournament),Leyton,
10/18,South Platte,D1,16,17,3,W,2,0,,46,Leyton Tournament,Leyton,
10/18,Leyton,D2,20,13,2,L,0,2,,36,Leyton Tournament,Leyton,
10/24/22,Hyannis,D2,7,26,4,W,3,0,,41,Subdistrict D2-10 Tournament,Garden County High School,
10/25/22,Arthur County,D2,13,16,3,W,3,1,,44,Subdistrict D2-10 Tournament,Garden County High School,
10/29/22,@ Humphrey St. Francis,D2,25,4,1,L,0,3,,39,District Final D2-3 Tournament,Holdrege,

TotalPoints:,
Win %:,59.375%
Average Points:,41.625
