2019-2020 Baseball Team Report for Crete
This report was generated on 06/22/20 at 10:01 am CDT

Crete (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Falls City,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
