2022-2023 Wrestling Team Report for Cedar Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Cedar Catholic (6-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Battle Creek,C,&nbsp;,,
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/07,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/12/23,West Holt,C,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/12/23,Lyons-Decatur Northeast,D,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/17/23,Scribner-Snyder,D,<font color="green">Double Dual (host: Cedar Catholic)</font>,,
01/17/23,Clarkson-Leigh,D,<font color="green">Double Dual (host: Cedar Catholic)</font>,,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/24/23,Wakefield,C,<font color="green">Triangular (host: Winnebago)</font>,,
01/24/23,Winnebago,C,<font color="green">Triangular (host: Winnebago)</font>,,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,85.714%
Average Points:,42.857
