2018-2019 Volleyball Team Report for Twin Loup
This report was generated on 11/04/18 at 11:56 am CST

Twin Loup (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Ansley-Litchfield,D1,11,21,3,L,1,2,,33,<font color="green">Triangular (host: Twin Loup)</font>,,
08/30/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
08/31/18,@ Riverside,D2,12,17,3,L,2,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,Brady,D1,23,6,1,W,2,1,,50,South Loup Invite,Callaway,
09/08,Anselmo-Merna,D2,18,14,2,L,1,2,,36,South Loup Invite,Callaway,
09/08,Mullen,D2,27,3,1,L,0,2,,39,South Loup Invite,Callaway,
09/11/18,North Central,D1,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/11/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,CWC,D2,25,7,1,L,0,2,,39,CWC Tournament,Bartlett,
09/15,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,CWC Tournament,Bartlett,
09/15,Riverside,D2,12,17,3,W,2,1,,44,CWC Tournament,Bartlett,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,North Central,D1,15,11,2,L,0,2,,36,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Ewing,D2,29,2,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley/Litchfield,
09/25/18,Sandhills/Thedford,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/18,Anselmo-Merna,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/27/18,South Loup (Callaway/Arnold),C2,21,10,2,L,1,2,,38,<font color="green">Triangular (host: Twin Loup)</font>,,
09/27/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,4-Corners Tournament (4-Team 1-Day Tournament),Mullen,
09/29,Mullen,D2,27,3,1,L,0,2,,39,4-Corners Tournament,Mullen,
09/29,McPherson County,D2,12,10,2,W,2,0,,47,4-Corners Tournament,Mullen,
10/04/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
10/04/18,Burwell,C2,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Ansley-Litchfield,D1,11,21,3,L,1,2,,33,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Sumner-Eddyville-Miller,D1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/16/18,Arcadia/Loup City,C2,16,11,2,L,1,2,,38,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/23/18,Central Valley,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/29/18,Sumner-Eddyville-Miller,D1,12,17,3,L,1,3,,33,Subdistrict D1-9 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,22.222%
Average Points:,38.444
