2022-2023 Volleyball Team Report for Wynot
This report was generated on 08/04/23 at 9:08 am CDT

Wynot (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Osmond,D1,1,18,4,W,3,0,,43,&nbsp;,,
08/30/22,@ Boyd County,D1,8,22,3,W,3,1,,46,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
09/01,Crofton,C2,17,11,2,L,0,2,,39,Wynot Quad,Wynot,
09/01,Hartington-Newcastle,C2,9,21,3,W,3,1,,47,Wynot Quad,Wynot,
09/06/22,Winside,D2,16,13,2,W,3,0,,47,&nbsp;,,
09/08/22,Creighton,D1,5,19,4,W,3,0,,43,&nbsp;,,
09/13/22,@ Bloomfield,D1,10,16,3,W,3,0,,46,&nbsp;,,
09/15/22,@ Hartington-Newcastle,C2,9,21,3,W,3,1,,47,&nbsp;,,
09/20/22,Lyons-Decatur Northeast,D1,3,26,4,W,3,0,,43,&nbsp;,,
09/22/22,Laurel-Concord-Coleridge,C2,18,13,2,W,2,1,,50,<font color="green">Triangular (host: Wynot)</font>,,
09/22/22,Wakefield,C2,24,10,2,L,0,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
09/27/22,Tri County Northeast,D1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/27/22,Ponca,C2,23,11,2,L,1,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
09/29/22,@ Homer,C2,14,16,3,W,3,1,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Pender,C2,16,15,2,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/01,Elmwood-Murdock,D1,18,15,2,L,0,2,,38,Clarkson-Leigh Invite,Clarkson,
10/01,Humphrey/Lindsay Holy Family,C2,17,12,2,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/06/22,Ponca,C2,23,11,2,L,0,2,,39,<font color="green">Triangular (host: Cedar Catholic)</font>,,
10/06/22,Cedar Catholic,D1,24,10,2,W,2,1,,49,<font color="green">Triangular (host: Cedar Catholic)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/08,O'Neill,C1,12,19,3,W,2,0,,48,Wisner Pilger Tournament,Wisner,
10/08,Winnebago,C1,8,22,3,W,2,0,,48,Wisner Pilger Tournament,Wisner,
10/08,Wisner-Pilger,C2,23,10,2,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/11/22,Plainview,D1,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Wynot)</font>,,
10/11/22,Randolph,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Wynot)</font>,,
10/13/22,@ Wausa,D1,17,9,2,W,3,1,,49,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/17,Ponca,C2,23,11,2,L,1,3,,39,Lewis & Clark Conference,TBA,
10/17,Homer,C2,14,16,3,W,2,0,,47,Lewis & Clark Conference,TBA,
10/18,Plainview,D1,15,16,3,L,1,2,,35,Lewis & Clark Conference,TBA,
10/21/22,Bancroft-Rosalie,D1,17,18,3,W,3,1,,46,&nbsp;,,
10/24/22,Santee,D2,4,19,4,W,3,0,,41,Subdistrict D2-4 Tournament,Wynot,
10/25/22,Winside,D2,16,13,2,W,3,0,,47,Subdistrict D2-4 Tournament,Wynot,
10/29/22,@ St. Mary's,D2,28,4,1,L,1,3,,39,District Final D2-7 Tournament,St. Mary's,

TotalPoints:,
Win %:,65.625%
Average Points:,43.563
