2014-2015 Boys Basketball Team Report for Hay Springs
This report was generated on 04/01/15 at 10:40 am CDT

Hay Springs (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Cody-Kilgore,D2,11,8,2,L,24,52,,36,&nbsp;,,
12/06/14,Arthur County,D2,8,12,3,L,28,36,,33,&nbsp;,,
12/11/14,@ Crawford,D2,8,15,3,L,35,39,,33,&nbsp;,,
12/13/14,Mullen,D2,18,7,2,L,30,62,,36,&nbsp;,,
12/16/14,Morrill,D1,8,14,3,W,55,47,,46,&nbsp;,,
01/09/15,@ Banner County,D2,6,14,3,L,50,53,,33,&nbsp;,,
01/10/15,@ Leyton,D2,12,10,2,L,28,59,,36,&nbsp;,,
01/12/15,@ McPherson County,D2,1,19,4,W,45,31,,41,&nbsp;,,
01/15/15,Cody-Kilgore,D2,11,8,2,L,29,55,,36,&nbsp;,,
01/16/15,Gordon-Rushville,C1,4,16,4,L,42,56,,34,&nbsp;,,
01/17/15,@ Potter-Dix,D1,6,15,3,L,43,53,,35,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference,Hay Springs,
01/20,Morrill,D1,8,14,3,W,69,58,,46,Panhandle Conference,Hay Springs,
01/23,Sioux County,D2,17,5,1,L,51,58,,39,Panhandle Conference,Hay Springs,
01/24,Crawford,D2,8,15,3,L,45,47,,33,Panhandle Conference,Hay Springs,
01/27/15,Hemingford,C2,19,3,1,L,21,67,,42,&nbsp;,,
01/30/15,Sioux County,D2,17,5,1,L,37,69,,39,&nbsp;,,
02/05/15,Little Wound SD,B,15,3,1,L,24,75,,44,&nbsp;,,
02/06/15,Hyannis,D2,4,16,4,W,71,52,,41,&nbsp;,,
02/07/15,Edgemont SD,D2,1,17,4,L,40,42,,30,&nbsp;,,
02/12/15,Crawford,D2,8,15,3,L,57,60,,33,&nbsp;,,
02/13/15,Garden County,D2,7,10,3,L,45,52,,33,&nbsp;,,
02/24/15,Sioux County,D2,17,5,1,L,39,69,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.182
