2022-2023 Boys Basketball Team Report for Lincoln North Star
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln North Star (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Prep,
12/01,Millard South,A,8,15,3,W,50,49,(OT),46,Early Season Tourney,Millard South /Prep,
12/03,Creighton Preparatory School,A,19,7,2,W,59,55,,49,Early Season Tourney,Millard South /Prep,
12/10/22,Bellevue West,A,25,0,1,L,47,75,,41,&nbsp;,,
12/15/22,@ Omaha Burke,A,6,19,4,W,90,55,,43,&nbsp;,,
12/17/22,@ Millard North,A,21,3,1,L,41,57,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Norfolk,A,3,20,4,W,90,50,,43,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln Southwest,A,15,10,2,L,53,62,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Kearney,A,17,8,2,W,65,50,,49,Heartland Athletic Conference,Lincoln East/TBA,
01/05/23,Lincoln High,A,17,8,2,W,51,48,,49,&nbsp;,,
01/07/23,Omaha Westview,A,8,17,3,W,74,60,,46,&nbsp;,,
01/13/23,Lincoln Southwest,A,15,10,2,L,66,67,(OT),38,&nbsp;,,
01/20/23,@ Columbus,A,5,18,4,W,81,53,,43,&nbsp;,,
01/21/23,@ Lincoln Northeast,A,15,10,2,W,50,48,,49,&nbsp;,,
01/24/23,@ Norfolk,A,3,20,4,W,84,52,,43,&nbsp;,,
01/27/23,Kearney,A,17,8,2,L,51,56,,38,&nbsp;,,
01/28/23,Millard West,A,8,15,3,W,65,60,,46,&nbsp;,,
01/31/23,@ Fremont,A,6,16,3,W,73,35,,46,&nbsp;,,
02/03/23,@ Lincoln Pius X,A,14,11,2,W,61,55,,49,&nbsp;,,
02/04/23,@ Gretna,A,19,4,1,L,57,59,,41,&nbsp;,,
02/10/23,Grand Island,A,5,19,4,W,64,45,,43,&nbsp;,,
02/11/23,Omaha South,A,3,20,4,W,87,49,,43,&nbsp;,,
02/14/23,@ Lincoln East,A,19,5,1,L,68,72,,41,&nbsp;,,
02/17/23,Lincoln Southeast,A,16,9,2,L,49,52,,38,&nbsp;,,
02/25/23,Omaha Bryan,A,13,10,2,W,59,48,,49,District A-3 Tournament,,
02/27/23,Gretna,A,19,4,1,W,48,43,,52,District A-3 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,44.160
