2013-2014 Boys Basketball Team Report for Plattsmouth
This report was generated on 03/05/14 at 9:44 am CST

Plattsmouth (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Auburn,C1,9,13,3,W,59,36,,44,&nbsp;,,
12/06/13,Norris,B,13,9,2,L,43,57,,36,&nbsp;,,
12/13/13,Nebraska City,B,5,17,4,W,47,38,,41,&nbsp;,,
12/14/13,@ Schuyler,B,10,13,3,W,66,44,,44,&nbsp;,,
12/20/13,@ Elkhorn South,B,24,0,1,L,64,81,,39,&nbsp;,,
12/21/13,@ Falls City,C1,24,2,1,W,52,39,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,Cozad,C1,17,8,2,W,69,40,,47,York Holiday Tournament,York High School,
12/28,York,B,22,2,1,L,57,59,,39,York Holiday Tournament,York High School,
01/10/14,@ Elkhorn,B,8,14,3,W,58,43,,44,&nbsp;,,
01/14/14,@ Crete,B,8,14,3,W,63,51,,44,&nbsp;,,
01/17/14,Blair,B,6,17,3,W,72,52,,44,&nbsp;,,
01/21/14,Syracuse,C1,9,14,3,W,54,44,,44,&nbsp;,,
01/24/14,@ Gretna,B,8,13,3,W,47,43,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Elkhorn,B,8,14,3,W,53,46,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Bennington,B,15,9,2,L,70,73,(1OT),36,Eastern Midlands Conference,High Seed/TBD,
02/07/14,@ Bennington,B,15,9,2,L,61,64,,36,&nbsp;,,
02/08/14,Ralston,B,11,11,2,W,66,56,,47,&nbsp;,,
02/14/14,Waverly,B,12,12,2,W,43,32,,47,&nbsp;,,
02/15/14,@ Milford,C1,21,4,1,W,74,63,,50,&nbsp;,,
02/18/14,@ Boys Town,C1,11,14,3,W,78,51,,44,&nbsp;,,
02/21/14,Omaha Gross Catholic,B,10,13,3,L,46,55,,33,&nbsp;,,
02/22/14,@ Omaha Roncalli Catholic,B,14,11,2,L,80,85,,36,&nbsp;,,
03/03/14,Waverly,B,12,12,2,L,47,54,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.130
