2010-2011 Girls Basketball Team Report for Omaha North
This report was generated on 06/13/13 at 3:49 am CDT

Omaha North (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha Burke,A,13,12,2,L,47,62,,36,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha Bryan,A,1,22,4,W,71,11,,41,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha South,A,4,20,4,W,67,41,,41,OPS Jamboree,Omaha South High/TBA,
12/10/10,Omaha Benson,A,12,13,3,L,50,56,,33,&nbsp;,,
12/16/10,@ Bellevue West,A,23,2,1,L,44,79,,39,&nbsp;,,
12/17/10,Omaha Bryan,A,1,22,4,W,70,34,,41,&nbsp;,,
12/21/10,CB Abraham Lincoln IA,A,0,0,4,W,57,45,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Millard West,A,19,5,1,L,45,61,,39,Metro Conference,UNO/Benson,
12/30,Millard South,A,6,18,3,W,57,48,,44,Metro Conference,UNO/Benson,
01/07/11,Lincoln High,A,2,21,4,W,57,21,,41,&nbsp;,,
01/08/11,@ Millard North,A,16,8,2,L,35,46,,36,&nbsp;,,
01/15/11,Millard South,A,6,18,3,W,53,46,,44,&nbsp;,,
01/20/11,@ Millard West,A,19,5,1,L,31,62,,39,&nbsp;,,
01/21/11,Omaha South,A,4,20,4,W,48,36,,41,&nbsp;,,
01/25/11,@ Lincoln East,A,10,14,3,W,45,42,,44,&nbsp;,,
01/27/11,@ Omaha Marian,A,4,18,4,W,63,35,,41,&nbsp;,,
01/29/11,Omaha Central,A,24,3,1,L,32,59,,39,&nbsp;,,
02/04/11,@ Papillion-LaVista South,A,17,6,2,L,38,47,,36,&nbsp;,,
02/05/11,@ Columbus,A,20,5,1,W,55,53,,50,&nbsp;,,
02/11/11,@ Papillion-LaVista,A,15,10,2,W,56,36,,47,&nbsp;,,
02/12/11,Bellevue East,A,25,1,1,L,38,48,,39,&nbsp;,,
02/18/11,Omaha Westside,A,13,11,2,L,40,53,,36,&nbsp;,,
02/19/11,@ Omaha Northwest,A,2,22,4,W,64,22,,41,&nbsp;,,
02/22/11,Omaha Benson,A,12,13,3,L,33,52,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.208
