2019-2020 Softball Team Report for Omaha Gross Catholic
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Gross Catholic (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/22,Duchesne/Roncalli,B,18,11,2,W,11,3,,47,Cougar Classic,Gross Catholic High School,
08/22,Ralston,B,10,19,3,W,2,0,,44,Cougar Classic,Gross Catholic High School,
08/24,Omaha Westside,A,16,14,2,W,7,3,,49,Cougar Classic,Gross Catholic High School,
08/27/19,Nebraska City,B,13,13,2,W,10,1,,47,&nbsp;,,
08/29/19,North Platte,A,27,11,2,L,1,3,,38,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/29/19,McCook,B,13,19,3,W,10,9,,44,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,17,21,3,W,15,3,,46,LPS Invite,Doris Bair Softball Complex,
08/31,Beatrice,B,29,4,1,L,3,8,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Hastings,B,28,7,1,L,3,4,,39,LPS Invite,Doris Bair Softball Complex,
09/03/19,Ralston,B,10,19,3,W,11,2,,44,&nbsp;,,
09/05/19,@ Beatrice,B,29,4,1,L,2,10,,39,&nbsp;,,
09/10/19,@ Omaha Skutt Catholic,B,27,2,1,L,6,9,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/14,Ralston,B,10,19,3,W,6,1,,44,Ashland-Greenwood Invite,Ashland,
09/14,Ashland-Greenwood,B,13,12,2,W,5,4,,47,Ashland-Greenwood Invite,Ashland,
09/14,Aquinas Catholic,C,8,19,3,W,13,6,,44,Ashland-Greenwood Invite,Ashland,
09/16/19,@ South Sioux City,A,5,25,4,W,14,0,,43,&nbsp;,,
09/17/19,@ Bellevue East,A,17,16,2,L,7,12,,38,&nbsp;,,
09/24/19,Waverly,B,20,12,2,L,4,5,,36,&nbsp;,,
09/25/19,Omaha Central,A,10,23,3,W,10,0,,46,<font color="green">Triangular</font>,,
09/25/19,Omaha Bryan,A,6,25,4,W,19,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/19,Duchesne/Roncalli,B,18,11,2,W,9,6,,47,&nbsp;,,
09/30/19,@ Omaha Mercy,B,13,12,2,W,15,1,,47,&nbsp;,,
10/01/19,Crete,B,29,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Wahoo,C,14,17,3,W,11,3,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,Duchesne/Roncalli,B,18,11,2,W,8,0,,47,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/07/19,Plattsmouth,B,11,16,3,W,9,0,,44,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/08/19,Duchesne/Roncalli,B,18,11,2,W,11,0,,47,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/12/19,NEN,B,18,8,2,W,7,4,,47,Site: B-8 District Final @ Gross - Game 1,B-8 District Final @ Gross - Game 1,
10/12/19,NEN,B,18,8,2,W,6,3,,47,Site: B-8 District Final @ Gross - Game 2,B-8 District Final @ Gross - Game 2,

TotalPoints:,
Win %:,75.000%
Average Points:,43.786
