2019-2020 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 04/28/20 at 11:08 am CDT

Omaha Roncalli Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Omaha Concordia,C1,8,15,3,W,50,43,,44,&nbsp;,,
12/07/19,West Point-Beemer,C1,23,5,1,L,46,48,,39,&nbsp;,,
12/12/19,@ Conestoga,C1,3,20,4,W,70,30,,41,&nbsp;,,
12/17/19,@ Archbishop Bergan,D1,14,9,2,L,34,43,,36,&nbsp;,,
12/21/19,@ Beatrice,B,20,3,1,L,41,59,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Archbishop Bergan,D1,14,9,2,W,55,49,,47,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Ashland-Greenwood,C1,12,12,2,W,54,50,,47,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/04/20,@ Elkhorn,A,16,7,2,L,35,56,,39,&nbsp;,,
01/07/20,@ Platteview,B,16,8,2,L,42,45,,38,&nbsp;,,
01/14/20,Omaha Skutt Catholic,B,6,19,4,W,57,46,,43,&nbsp;,,
01/20/20,@ Plattsmouth,B,5,17,4,W,61,48,,43,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Omaha Skutt Catholic,B,6,19,4,L,29,47,,32,RCC Tournament,Higher Seed,
01/23,Ralston,B,7,17,3,W,46,34,,46,RCC Tournament,Higher Seed,
01/24,Omaha Mercy,B,13,11,2,L,40,48,,38,RCC Tournament,Higher Seed,
01/28/20,Omaha Duchesne Academy,B,4,19,4,W,55,38,,43,&nbsp;,,
01/31/20,Omaha Gross Catholic,B,14,11,2,W,51,35,,49,&nbsp;,,
02/04/20,@ Blair,B,14,10,2,W,49,39,,49,&nbsp;,,
02/06/20,@ Omaha Mercy,B,13,11,2,W,45,39,,49,&nbsp;,,
02/08/20,South Sioux City,A,12,11,2,L,52,75,,39,&nbsp;,,
02/11/20,Bennington,B,21,2,1,L,52,68,,41,&nbsp;,,
02/13/20,@ Bishop Neumann,C2,5,18,4,W,54,29,,41,&nbsp;,,
02/14/20,@ Ralston,B,7,17,3,W,50,40,,46,&nbsp;,,
02/18/20,Fort Calhoun,C1,4,19,4,W,60,28,,41,Subdistrict C1-1 Tournament,Ralston High School,
02/20/20,Omaha Concordia,C1,8,15,3,W,52,34,,44,Subdistrict C1-1 Tournament,Ralston High School,
02/28/20,@ Chadron,C1,23,2,1,L,34,46,,39,District Final C1-2 Tournament,North Platte HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.200
