2017-2018 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 02/27/18 at 8:10 am CST

Lincoln Southwest (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Classic,Millard North/Lincoln Southwest,
11/30,Millard North,A,23,2,1,L,47,65,,39,Tip-Off Classic,Millard North/Lincoln Southwest,
12/02,Norfolk,A,14,10,2,W,54,39,,47,Tip-Off Classic,Millard North/Lincoln Southwest,
12/08/17,@ Papillion-LaVista South,A,9,14,3,L,53,60,,33,&nbsp;,,
12/09/17,Millard West,A,13,11,2,W,49,44,,47,&nbsp;,,
12/15/17,Lincoln Southeast,A,9,15,3,L,28,34,,33,&nbsp;,,
12/16/17,Lincoln North Star,A,1,23,4,W,45,32,,41,&nbsp;,,
12/22/17,@ Lincoln High,A,16,9,2,L,51,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln Northeast,A,16,9,2,W,50,41,,47,Heartland Athletic Conference,Lincoln Northeast,
12/29,Lincoln High,A,16,9,2,W,37,22,,47,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln East,A,21,4,1,L,34,41,,39,Heartland Athletic Conference,Lincoln Northeast,
01/04/18,@ Norfolk,A,14,10,2,W,41,37,,47,&nbsp;,,
01/06/18,@ Grand Island,A,3,21,4,W,44,18,,41,&nbsp;,,
01/12/18,Fremont,A,14,9,2,L,39,46,,36,&nbsp;,,
01/13/18,Elkhorn South,B,13,12,2,W,47,25,,47,&nbsp;,,
01/19/18,@ Lincoln Northeast,A,16,9,2,W,43,34,,47,&nbsp;,,
01/20/18,@ Kearney,A,11,12,3,W,50,39,,44,&nbsp;,,
01/26/18,@ Omaha Bryan,A,1,22,4,W,67,15,,41,&nbsp;,,
01/27/18,Omaha Westside,A,22,2,1,L,56,63,,39,&nbsp;,,
02/01/18,Bellevue West,A,11,12,3,W,54,48,,44,&nbsp;,,
02/09/18,Lincoln East,A,21,4,1,L,40,53,,39,&nbsp;,,
02/10/18,@ Lincoln Pius X,A,15,9,2,W,43,40,,47,&nbsp;,,
02/16/18,@ Omaha Central,A,3,20,4,W,67,21,,41,&nbsp;,,
02/17/18,North Platte,A,9,14,3,W,77,37,,44,&nbsp;,,
02/20/18,North Platte,A,9,14,3,W,70,36,,44,District A-7 Tournament,,
02/22/18,Lincoln Northeast,A,16,9,2,W,47,41,,47,District A-7 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.280
