2016-2017 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/17 at 4:46 pm EST

Cody-Kilgore (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Hay Springs,D2,5,17,4,W,46,24,,41,&nbsp;,,
12/03/16,@ Sioux County,D2,10,11,3,W,52,42,,44,&nbsp;,,
12/09/16,@ Arthur County,D2,7,16,3,W,42,34,,44,&nbsp;,,
12/10/16,Stuart,D2,5,18,4,W,43,37,,41,&nbsp;,,
12/16/16,@ Mullen,D2,24,2,1,L,48,65,,39,&nbsp;,,
12/20/16,Santee,D2,16,9,2,L,53,69,,36,&nbsp;,,
01/06/17,@ North Central,D1,9,11,3,W,47,45,,46,&nbsp;,,
01/07/17,@ Stapleton,D2,2,19,4,W,71,28,,41,&nbsp;,,
01/12/17,@ Hay Springs,D2,5,17,4,W,59,37,,41,&nbsp;,,
01/13/17,Hyannis,D2,7,15,3,W,65,29,,44,&nbsp;,,
01/19/17,Colome SD,D1,16,4,1,L,32,64,,41,&nbsp;,,
01/20/17,Gordon-Rushville,C1,19,4,1,L,32,46,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/26,Sandhills/Thedford,D2,11,14,3,L,53,58,,33,Mid Nebraska Athletic Conference,,
02/03/17,Crawford,D2,24,1,1,L,41,60,,39,&nbsp;,,
02/10/17,@ Sandhills/Thedford,D2,11,14,3,L,45,68,,33,&nbsp;,,
02/11/17,@ McPherson County,D2,2,16,4,W,58,38,,41,&nbsp;,,
02/17/17,@ Ainsworth,C2,5,17,4,L,51,54,,33,&nbsp;,,
02/21/17,Sioux County,D2,10,11,3,W,50,29,,44,Subdistrict D2-12 Tournament,Crawford,
02/22/17,@ Crawford,D2,24,1,1,L,45,57,,39,Subdistrict D2-12 Tournament,Crawford,

TotalPoints:,
Win %:,52.632%
Average Points:,40.158
