2022-2023 Boys Soccer Team Report for Omaha Central
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Central (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Millard West,A,7,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,@ Grand Island,A,4,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,@ Omaha North,A,1,15,4,W,4,0,,43,&nbsp;,,
03/23/23,@ Fremont,A,0,13,4,W,4,3,(OT),43,&nbsp;,,
03/24/23,North Platte,A,3,11,4,W,2,0,,43,&nbsp;,,
03/27/23,Bellevue West,A,7,9,3,W,3,2,(SO),46,&nbsp;,,
04/01/23,Creighton Preparatory School,A,11,6,2,L,0,7,,38,&nbsp;,,
04/03/23,@ Papillion-LaVista,A,6,7,3,L,0,3,,35,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Creighton Preparatory School,A,11,6,2,L,0,3,,38,Metro Conference,TBA/TBA,
04/07,Papillion-LaVista,A,6,7,3,L,0,1,,35,Metro Conference,TBA/TBA,
04/13/23,@ Kearney,A,13,4,1,L,0,2,,41,&nbsp;,,
04/15/23,Elkhorn South,A,9,6,2,L,0,2,,38,Site: Morrison Stadium (Kicks for a Cure),Morrison Stadium (Kicks for a Cure),
04/18/23,Omaha Benson,A,8,10,3,W,1,0,,46,&nbsp;,,
04/24/23,@ Omaha Northwest,A,8,10,3,W,3,2,(OT),46,&nbsp;,,
05/01/23,Millard North,A,13,5,2,L,0,6,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.769
