2022-2023 Volleyball Team Report for Plainview
This report was generated on 08/04/23 at 9:07 am CDT

Plainview (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Wakefield,C2,24,10,2,L,1,3,,38,&nbsp;,,
08/27,(To Be Determined),,,,-,,,,,-,Plainview Round Robin (4-Team Round Robin),Plainview High School ,
08/27,Scotus Central Catholic,C1,15,16,3,L,0,2,,36,Plainview Round Robin,Plainview High School ,
08/27,Stuart,D2,22,10,2,L,1,2,,36,Plainview Round Robin,Plainview High School ,
08/27,Boyd County,D1,8,22,3,W,2,0,,44,Plainview Round Robin,Plainview High School ,
08/30/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/22,Winside,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/01/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
09/01/22,Summerland,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Plainview)</font>,,
09/06/22,@ Creighton,D1,5,19,4,W,3,0,,41,&nbsp;,,
09/08/22,Humphrey St. Francis,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/13/22,@ Wausa,D1,17,9,2,L,2,3,,36,&nbsp;,,
09/15/22,Laurel-Concord-Coleridge,C2,18,13,2,W,3,2,,49,&nbsp;,,
09/20/22,@ Elkhorn Valley,C2,18,12,2,L,1,3,,38,&nbsp;,,
09/24/22,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/22,West Holt,C2,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
09/27/22,Bloomfield,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/29/22,Hartington-Newcastle,C2,9,21,3,W,3,0,,46,&nbsp;,,
10/04/22,Clarkson/Leigh,C2,26,6,1,L,1,2,,41,<font color="green">Triangular (host: Plainview)</font>,,
10/04/22,Lutheran High Northeast,C2,11,20,3,L,0,2,,35,<font color="green">Triangular (host: Plainview)</font>,,
10/06/22,@ Osmond,D1,1,18,4,W,3,0,,41,&nbsp;,,
10/11/22,Wynot,D2,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Wynot)</font>,,
10/11/22,Randolph,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Wynot)</font>,,
10/13/22,South Sioux City,B,10,21,3,L,0,3,,37,&nbsp;,,
10/15,Tri County Northeast,D1,9,21,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/15,Winnebago,C1,8,22,3,W,2,0,,47,Lewis & Clark Conference,TBA,
10/17,Wausa,D1,17,9,2,W,2,1,,47,Lewis & Clark Conference,TBA,
10/17,Wakefield,C2,24,10,2,L,0,3,,38,Lewis & Clark Conference,TBA,
10/18,Wynot,D2,21,11,2,W,2,1,,47,Lewis & Clark Conference,TBA,
10/24/22,Niobrara/Verdigre,D1,12,15,3,W,3,2,,44,Subdistrict D1-5 Tournament,Elgin Public School,
10/25/22,@ Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,Subdistrict D1-5 Tournament,Elgin Public School,

TotalPoints:,
Win %:,48.387%
Average Points:,41.065
