2021-2022 Girls Basketball Team Report for High Plains Community
This report was generated on 11/28/22 at 1:14 pm CST

High Plains Community (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Giltner,D2,2,20,4,W,36,35,,41,&nbsp;,,
12/07/21,Fullerton,C2,16,6,2,L,14,56,,39,&nbsp;,,
12/10/21,McCool Junction,D1,16,7,2,L,22,55,,38,&nbsp;,,
12/15/21,@ Nebraska Christian,D1,20,5,1,L,16,57,,41,&nbsp;,,
12/17/21,@ Exeter-Milligan,D2,18,10,2,L,21,52,,36,&nbsp;,,
12/21/21,Shelby-Rising City,C2,5,17,4,L,20,24,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Friend,D2,3,20,4,W,40,33,,41,East Butler Holiday Tournament,Brainard,
12/29,East Butler,D1,11,12,3,L,34,46,,35,East Butler Holiday Tournament,Brainard,
01/06/22,Hampton,D2,9,12,3,W,40,35,,44,&nbsp;,,
01/08/22,St. Edward,D2,0,21,4,W,50,12,,41,&nbsp;,,
01/11/22,@ Palmer,D2,3,14,4,W,45,27,,41,&nbsp;,,
01/13/22,Nebraska Lutheran,D2,4,16,4,W,44,24,,41,&nbsp;,,
01/14/22,@ Dorchester,D1,8,14,3,W,39,28,,46,&nbsp;,,
01/20/22,Heartland,D1,5,17,4,L,16,24,,32,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Dorchester,D1,8,14,3,L,30,31,,35,Crossroads Conference Tournament,York Auditorium/York High School,
01/29/22,@ Elba,D2,8,16,3,W,49,36,,44,&nbsp;,,
02/01/22,Meridian,D1,15,9,2,L,31,40,,38,&nbsp;,,
02/04/22,@ East Butler,D1,11,12,3,L,33,41,,35,&nbsp;,,
02/05/22,Cross County,D1,19,7,2,L,22,44,,38,&nbsp;,,
02/08/22,@ Osceola,D2,14,10,2,L,20,36,,36,&nbsp;,,
02/11/22,@ BDS ,D1,23,4,1,L,17,39,,41,&nbsp;,,
02/15/22,Hampton,D2,9,12,3,L,31,40,,33,Subdistrict D2-3 Tournament,Osceola High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.591
