2022-2023 Wrestling Team Report for Schuyler
This report was generated on 03/06/24 at 2:17 pm CST

Schuyler (12-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Crete,B,&nbsp;,,
12/02,(To Be Determined),,Blair Dual Tournament (1-Day Tourney),Blair High School,
12/02,Blair,B,Blair Dual Tournament,Blair High School,
12/02,Boone Central,C,Blair Dual Tournament,Blair High School,
12/02,South Sioux City,B,Blair Dual Tournament,Blair High School,
12/02,Platteview,B,Blair Dual Tournament,Blair High School,
12/02,Lincoln North Star,A,Blair Dual Tournament,Blair High School,
12/10,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/10,Lincoln Southwest,A,Battle Creek Dual Meet,Battle Creek,
12/10,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/10,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/10,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/15/22,@ Columbus Lakeview,B,&nbsp;,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/05/23,@ Scotus Central Catholic,B,&nbsp;,,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/12/23,Logan View,C,&nbsp;,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/23,@ Seward,B,&nbsp;,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/24/23,West Point-Beemer,C,&nbsp;,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
01/31/23,Elkhorn,B,&nbsp;,,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,80.000%
Average Points:,40.933
