2022-2023 Boys Basketball Team Report for Banner County
This report was generated on 11/16/23 at 12:07 pm CST

Banner County (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Garden County,D2,16,8,2,L,32,75,,36,&nbsp;,,
12/05/22,@ Minatare,D2,2,18,4,L,43,50,,30,&nbsp;,,
12/09/22,@ Bayard,C2,8,12,3,L,38,85,,36,&nbsp;,,
12/10/22,@ Peetz CO,D2,10,12,3,L,21,60,,33,&nbsp;,,
12/29/22,Hay Springs,D2,15,10,2,L,36,73,,36,&nbsp;,,
12/30/22,@ Cody-Kilgore,D2,8,12,3,L,33,66,,33,&nbsp;,,
01/06/23,Kimball,C2,10,15,3,L,21,73,,36,&nbsp;,,
01/07/23,Hyannis,D2,14,7,2,L,35,67,,36,&nbsp;,,
01/13/23,South Platte,D2,6,15,3,L,38,58,,33,&nbsp;,,
01/14/23,@ Creek Valley,D2,3,17,4,L,58,62,,30,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/17,Potter-Dix,D2,19,5,1,L,18,72,,39,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Creek Valley,D2,3,17,4,W,48,32,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/24/23,Leyton,D1,21,4,1,L,18,64,,41,&nbsp;,,
01/27/23,Guernsey-Sunrise WY (JV),D1,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/23,@ Weldon Valley CO,D2,2,18,4,W,48,27,,41,&nbsp;,,
02/02/23,Potter-Dix,D2,19,5,1,L,44,89,,39,&nbsp;,,
02/03/23,Minatare,D2,2,18,4,W,47,45,,41,&nbsp;,,
02/04/23,@ Sioux County,D2,6,13,3,L,46,57,,33,&nbsp;,,
02/10/23,@ Guernsey-Sunrise WY (JV),D1,9,10,3,W,42,14,,-,&nbsp;,,
02/13/23,Sioux County,D2,6,13,3,L,48,55,(OT),33,&nbsp;,,
02/21/23,Garden County,D2,16,8,2,L,19,58,,36,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,15.789%
Average Points:,35.947
