2019-2020 Girls Basketball Team Report for Omaha Concordia
This report was generated on 04/28/20 at 11:08 am CDT

Omaha Concordia (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Boys Town,C1,9,13,3,W,68,18,,44,&nbsp;,,
12/06/19,@ Omaha Roncalli Catholic,C1,15,10,2,L,43,50,,36,&nbsp;,,
12/10/19,@ Fort Calhoun,C1,4,19,4,W,46,42,,41,&nbsp;,,
12/12/19,@ Bennington,B,21,2,1,L,32,70,,41,&nbsp;,,
12/17/19,Columbus Scotus,C1,11,12,3,L,35,37,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,St. Paul,C1,23,2,1,L,38,52,,39,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,Humphrey/Lindsay Holy Family,D1,20,6,1,L,31,54,,39,North Bend Central Holiday Tournament,North Bend Central HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Lincoln Lutheran,C1,11,11,2,L,22,37,,36,Lutheran Invitational Tournament,Concordia University,
01/04,Heartland Lutheran,D2,7,16,3,W,45,25,,44,Lutheran Invitational Tournament,Concordia University,
01/07/20,@ Yutan,C2,15,9,2,L,29,47,,36,&nbsp;,,
01/09/20,Auburn,C1,10,13,3,W,41,37,,44,&nbsp;,,
01/14/20,@ Ralston,B,7,17,3,W,54,45,,46,&nbsp;,,
01/18/20,Omaha Duchesne Academy,B,4,19,4,W,45,41,,43,&nbsp;,,
01/21/20,Blair,B,14,10,2,L,45,64,,38,&nbsp;,,
01/23/20,Lincoln Christian,C1,21,3,1,L,36,67,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Columbus Scotus,C1,11,12,3,L,38,54,,33,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Bishop Neumann,C2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Bishop Neumann,C2,5,18,4,L,38,43,,30,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Archbishop Bergan,D1,14,9,2,L,55,59,,36,&nbsp;,,
02/07/20,@ Bishop Neumann,C2,5,18,4,L,38,43,,30,&nbsp;,,
02/08/20,@ Omaha Mercy,B,13,11,2,W,59,51,,49,&nbsp;,,
02/11/20,@ Omaha Gross Catholic,B,14,11,2,L,26,56,,38,&nbsp;,,
02/18/20,Omaha Brownell Talbot,C1,15,9,2,W,43,31,,47,Subdistrict C1-1 Tournament,Ralston High School,
02/20/20,Omaha Roncalli Catholic,C1,15,10,2,L,34,52,,36,Subdistrict C1-1 Tournament,Ralston High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
