2021-2022 Boys Basketball Team Report for Maxwell
This report was generated on 11/28/22 at 11:47 am CST

Maxwell (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Sandhills/Thedford,D2,11,11,2,L,45,52,,36,&nbsp;,,
12/04/21,Creek Valley,D2,2,21,4,W,56,18,,41,&nbsp;,,
12/07/21,Hi-Line,D1,7,14,3,W,53,51,,44,&nbsp;,,
12/09/21,@ North Platte St. Patrick's,D1,23,2,1,L,48,66,,39,&nbsp;,,
12/17/21,Paxton,D2,13,10,2,L,41,42,(OT),36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,Sandhills Valley,D1,16,7,2,L,62,70,,36,Maxwell Holiday Tournament,Maxwell,
12/21,Brady,D2,7,16,3,L,56,58,,33,Maxwell Holiday Tournament,Maxwell,
01/03/22,@ Arapahoe,D1,6,17,3,L,43,52,,33,&nbsp;,,
01/07/22,@ Hershey,C2,8,15,3,L,37,53,,33,&nbsp;,,
01/08/22,Overton,D1,9,14,3,W,51,46,,44,&nbsp;,,
01/11/22,@ Maywood-Hayes Center,D1,17,10,2,L,35,43,,36,&nbsp;,,
01/14/22,South Loup (Callaway/Arnold),D1,10,12,3,L,39,50,,33,&nbsp;,,
01/15/22,@ Cambridge,D1,16,8,2,L,37,53,,36,&nbsp;,,
01/18/22,Brady,D2,7,16,3,W,61,55,,44,&nbsp;,,
01/20/22,Sandhills Valley,D1,16,7,2,L,38,55,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Hitchcock County,C2,15,11,2,L,39,52,,36,RPAC Tournament,Multiple,
01/25,Wauneta-Palisade,D1,6,18,3,W,48,37,,44,RPAC Tournament,Multiple,
01/28,Paxton,D2,13,10,2,L,28,40,,36,RPAC Tournament,Multiple,
02/01/22,Perkins County,C2,14,9,2,W,59,57,,47,&nbsp;,,
02/04/22,Wallace,D2,12,10,2,W,53,51,,47,&nbsp;,,
02/08/22,@ Sutherland,C2,1,19,4,W,59,10,,41,&nbsp;,,
02/10/22,@ Medicine Valley,D2,19,5,1,L,45,57,,39,&nbsp;,,
02/18/22,Loomis,D1,22,4,1,L,44,74,,39,&nbsp;,,
02/22/22,Hershey,C2,8,15,3,W,53,52,,44,Subdistrict C2-11 Tournament,Sutherland High School,
02/24/22,Hitchcock County,C2,15,11,2,W,44,35,,47,Subdistrict C2-11 Tournament,Sutherland High School,
02/26/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,33,81,,39,District Final C2-1 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,38.462%
Average Points:,39.192
