2021-2022 Complete Team Report for Class C Softball - Updated August 8, 2022 at 11:13am
Aquinas Catholic (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Wilber-Clatonia,C,6,18,3,W,22,2,,44,&nbsp;,,
08/21/21,Southern/Diller-Odell,C,2,25,4,W,9,1,,41,&nbsp;,,
08/24/21,@ Bishop Neumann,C,30,2,1,L,3,8,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,Guardian Angels Central Catholic,C,22,7,1,L,0,1,,39,Guardian Angels Inv.,West Point,
08/28,West Point-Beemer,C,1,29,4,W,12,0,,41,Guardian Angels Inv.,West Point,
08/28,Ponca,C,14,13,2,L,3,4,,36,Guardian Angels Inv.,West Point,
08/31/21,Schuyler,B,1,26,4,W,15,3,,43,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Aquinas Catholic Tournament,David City,
09/04,Omaha Gross Catholic,B,18,13,2,L,0,12,,38,Aquinas Catholic Tournament,David City,
09/04,GICC,B,15,16,3,W,8,2,,46,Aquinas Catholic Tournament,David City,
09/04,Hastings St. Cecilia,C,28,7,1,L,2,15,,39,Aquinas Catholic Tournament,David City,
09/07/21,Freeman,C,22,7,1,L,4,7,,39,&nbsp;,,
09/09/21,@ Guardian Angels Central Catholic,C,22,7,1,L,0,2,,39,&nbsp;,,
09/14/21,Columbus Lakeview,B,16,10,2,L,6,8,,38,&nbsp;,,
09/16/21,Kearney Catholic,C,29,6,1,W,7,6,,50,<font color="green">Triangular (host: Twin River)</font>,,
09/16/21,Twin River,C,14,18,3,W,9,6,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Yutan/Mead,C,27,5,1,L,0,4,,39,David City Invitational,David City,
09/18,Polk County,C,16,18,3,W,10,0,,44,David City Invitational,David City,
09/18,Logan View/Scribner-Snyder,C,10,16,3,W,4,0,,44,David City Invitational,David City,
09/21/21,@ Highway 91,C,21,11,2,W,9,3,,47,&nbsp;,,
09/23/21,@ North Bend Central,C,11,17,3,W,10,1,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/25,Minden,C,9,20,3,W,11,1,,44,Central City Invitational ,Central City,
09/25,Central City,C,16,12,2,W,14,13,,47,Central City Invitational ,Central City,
09/25,Columbus Lakeview,B,16,10,2,L,0,10,,38,Central City Invitational ,Central City,
09/28/21,Polk County,C,16,18,3,W,10,1,,44,&nbsp;,,
09/30/21,@ West Point-Beemer,C,1,29,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Bishop Neumann,C,30,2,1,L,2,8,,39,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Malcolm,C,23,9,2,L,4,14,,36,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/04/21,Milford,C,12,15,3,W,9,1,,44,Subdistrict C-5 Tournament,Malcolm Ball Fields,
10/04/21,@ Malcolm,C,23,9,2,L,0,17,,36,Subdistrict C-5 Tournament,Malcolm Ball Fields,
10/09/21,Yutan/Mead,C,27,5,1,L,2,7,,39,District Final C-4 Tournament,,
10/09/21,@ Yutan/Mead,C,27,5,1,L,0,12,,39,District Final C-4 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.333
Arlington (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Wayne,B,18,9,2,L,1,6,,38,Wayne Invitational,Wayne,
08/21,Highway 91,C,21,11,2,W,8,5,,47,Wayne Invitational,Wayne,
08/21,Pierce,C,6,21,4,W,8,0,,41,Wayne Invitational,Wayne,
08/24/21,Logan View/Scribner-Snyder,C,10,16,3,W,10,3,,44,&nbsp;,,
08/26/21,@ Duchesne/Roncalli,B,11,16,3,L,2,5,,35,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,Tekamah-Herman,C,14,15,3,W,10,0,,44,Guardian Angels Inv.,West Point,
08/28,Guardian Angels Central Catholic,C,22,7,1,L,3,5,,39,Guardian Angels Inv.,West Point,
08/28,Ponca,C,14,13,2,W,8,3,,47,Guardian Angels Inv.,West Point,
08/31/21,Ashland-Greenwood,B,17,11,2,W,4,3,,49,&nbsp;,,
09/02/21,@ Cass ,B,6,20,4,W,7,4,,43,&nbsp;,,
09/07/21,Raymond Central,C,18,15,2,W,3,2,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,West Point Beemer Invite,West Point,
09/11,Milford,C,12,15,3,W,6,5,,44,West Point Beemer Invite,West Point,
09/11,DC West/Concordia,B,17,11,2,L,4,7,,38,West Point Beemer Invite,West Point,
09/11,NEN,B,18,11,2,L,0,1,,38,West Point Beemer Invite,West Point,
09/11,NEN,B,18,11,2,W,3,1,,49,West Point Beemer Invite,West Point,
09/14/21,@ Syracuse,C,3,22,4,W,15,0,,41,&nbsp;,,
09/16/21,Guardian Angels Central Catholic,C,22,7,1,L,1,9,,39,&nbsp;,,
