2018-2019 Boys Basketball Team Report for Mullen
This report was generated on 03/13/19 at 8:54 am CDT

Mullen (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Sutherland,C2,9,11,3,L,40,56,,36,&nbsp;,,
12/03/18,@ Anselmo-Merna,D1,19,4,1,L,37,56,,41,&nbsp;,,
12/07/18,Hyannis,D2,9,12,3,W,58,49,,44,&nbsp;,,
12/08/18,@ Hay Springs,D2,7,16,3,W,65,24,,44,&nbsp;,,
12/14/18,Cody-Kilgore,D2,10,11,3,W,47,12,,44,&nbsp;,,
12/15/18,@ Gordon-Rushville,C1,5,15,3,W,37,32,,48,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Maywood-Hayes Center,D1,2,20,4,W,51,22,,43,Paxton Pre-Holiday Tournament,Paxton,
12/20,Paxton,D1,23,1,1,L,42,59,,41,Paxton Pre-Holiday Tournament,Paxton,
01/04/19,Brady,D2,6,16,3,W,46,35,,44,&nbsp;,,
01/05/19,@ Wallace,D2,12,11,2,W,70,48,,47,&nbsp;,,
01/08/19,@ North Platte St. Patrick's,D1,10,15,3,L,24,41,,35,&nbsp;,,
01/12/19,@ Arthur County,D2,5,13,3,W,55,21,,44,&nbsp;,,
01/17/19,@ Cody-Kilgore,D2,10,11,3,W,63,37,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/22,Cody-Kilgore,D2,10,11,3,W,61,40,,44,Mid-Nebraska Activities Conference,North Platte,
01/24,South Loup (Callaway/Arnold),C2,19,5,1,L,27,45,,42,Mid-Nebraska Activities Conference,North Platte,
01/26,Sandhills/Thedford,D1,9,11,3,W,58,43,,46,Mid-Nebraska Activities Conference,North Platte,
01/29/19,@ Twin Loup,D1,4,14,4,W,60,23,,43,&nbsp;,,
01/31/19,Sandhills/Thedford,D1,9,11,3,W,41,39,,46,&nbsp;,,
02/01/19,South Loup (Callaway/Arnold),C2,19,5,1,W,55,49,,53,&nbsp;,,
02/07/19,@ Stapleton,D2,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,@ Hyannis,D2,9,12,3,W,45,35,,44,&nbsp;,,
02/11/19,@ Hershey,C1,16,8,2,L,35,49,,40,&nbsp;,,
02/15/19,Twin Loup,D1,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Stapleton,D2,1,14,4,W,50,23,,41,Subdistrict D2-10 Tournament,North Platte St. Pat's HS,
02/21/19,Hyannis,D2,9,12,3,W,52,32,,44,Subdistrict D2-10 Tournament,North Platte St. Pat's HS,
02/25/19,Blue Hill,D2,18,8,2,L,28,41,,36,District Final D2-8 Tournament,@ Gothenburg HS,

TotalPoints:,
Win %:,70.833%
Average Points:,43.083
