2014-2015 Boys Basketball Team Report for Burwell
This report was generated on 04/01/15 at 10:40 am CDT

Burwell (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Fullerton,D1,14,9,2,L,35,40,,36,&nbsp;,,
12/05/14,@ North Central,D1,8,12,3,L,43,52,,33,&nbsp;,,
12/12/14,@ Ravenna,C2,15,9,2,L,30,52,,36,&nbsp;,,
12/13/14,West Holt,C2,17,8,2,L,45,57,,36,&nbsp;,,
12/19/14,@ St. Edward,D2,3,20,4,W,59,31,,41,&nbsp;,,
12/20/14,@ Twin Loup,D1,0,20,4,W,54,49,(1OT),41,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Elgin Public/Pope John,C2,7,15,3,L,36,61,,33,Riverside Holiday Tournament,Cedar Rapids,
01/02,Neligh-Oakdale,C2,20,6,1,L,33,58,,39,Riverside Holiday Tournament,Cedar Rapids,
01/06/15,Ainsworth,C1,22,3,1,L,26,71,,41,&nbsp;,,
01/08/15,Central Valley,D1,2,16,4,W,49,27,,41,&nbsp;,,
01/10/15,@ Humphrey St. Francis,D1,21,4,1,L,32,66,,39,&nbsp;,,
01/13/15,@ Riverside,D2,19,7,2,L,34,54,,36,&nbsp;,,
01/15/15,Ord,C1,17,8,2,L,52,62,,38,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Spalding Academy,D2,16,5,1,L,49,54,,39,Goldenrod Conference Tournament,St. Paul,
01/27/15,@ Palmer,D2,2,20,4,W,51,29,,41,&nbsp;,,
01/30/15,@ Arcadia-Loup City,C2,10,13,3,L,44,62,,33,&nbsp;,,
02/06/15,@ Spalding Academy,D2,16,5,1,L,51,63,,39,&nbsp;,,
02/07/15,Nebraska Christian,C2,7,16,3,W,67,51,,44,&nbsp;,,
02/13/15,Heartland Lutheran,D2,13,10,2,W,59,46,,47,&nbsp;,,
02/20/15,@ CWC,D1,8,14,3,W,49,48,,44,&nbsp;,,
02/23/15,Centura,C2,5,18,4,W,58,45,,41,&nbsp;,,
02/24/15,Ravenna,C2,15,9,2,L,54,73,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.818
