2020-2021 Girls Basketball Team Report for Crete
This report was generated on 08/11/21 at 12:08 pm CDT

Crete (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Columbus Lakeview,C1,9,13,3,W,43,40,,44,&nbsp;,,
12/04/20,Hastings,B,12,11,2,W,52,29,,47,&nbsp;,,
12/10/20,@ Beatrice,B,13,5,2,W,39,37,,47,&nbsp;,,
12/11/20,Northwest,B,12,12,2,W,40,30,,47,&nbsp;,,
12/18/20,@ Fairbury,C1,11,13,3,W,41,21,,44,&nbsp;,,
12/19/20,Bennington,B,14,10,2,W,63,37,,47,&nbsp;,,
12/22/20,@ Waverly,B,9,14,3,W,34,22,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/30,Omaha Skutt Catholic,B,19,4,1,W,35,32,,50,Doane Holiday Tournament,Doane,
12/31,Maryville MO,B,18,1,1,L,28,39,,39,Doane Holiday Tournament,Doane,
01/07/21,Lincoln Christian,C1,11,11,2,W,41,35,,47,&nbsp;,,
01/09/21,@ Wahoo,C1,13,10,2,W,43,32,,47,&nbsp;,,
01/15/21,York,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Norris,B,20,2,1,L,43,47,,39,&nbsp;,,
01/19/21,Seward,B,6,17,3,W,60,40,,44,&nbsp;,,
01/21/21,@ Nebraska City,B,5,16,4,W,63,35,,41,&nbsp;,,
01/23/21,Elkhorn,B,9,13,3,W,46,39,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Seward,B,6,17,3,W,59,28,,44,Central Conference ,Aurora,
01/29,Holdrege,B,11,10,2,W,28,27,,47,Central Conference ,Aurora,
01/30,Northwest,B,12,12,2,W,45,38,,47,Central Conference ,Aurora,
02/02/21,Schuyler,B,1,19,4,W,52,8,,41,&nbsp;,,
02/09/21,@ Platteview,B,11,11,2,W,50,38,,47,&nbsp;,,
02/12/21,Aurora,B,11,12,3,W,38,26,,44,&nbsp;,,
02/16/21,Beatrice,B,13,5,2,W,44,37,,47,Subdistrict B-4 Tournament,Norris Middle School,
02/17/21,@ Norris,B,20,2,1,L,31,33,,39,Subdistrict B-4 Tournament,Norris Middle School,
02/19/21,Blair,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/21,Waverly,B,9,14,3,W,40,31,,44,District Final B-3 Tournament,Crete,

TotalPoints:,
Win %:,87.500%
Average Points:,44.625
