Team Report for Omaha Bryan
This report was generated on 02/24/24 at 4:25 pm CST

Omaha Bryan (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha Buena Vista,A,4,18,4,L,10,53,,32,OPS Jamboree,Various,
12/02,Omaha South,A,6,16,3,L,4,73,,35,OPS Jamboree,Various,
12/08/23,Omaha South,A,6,16,3,L,4,73,,35,&nbsp;,,
12/15/23,Omaha Central,A,19,6,1,L,0,96,,41,&nbsp;,,
12/16/23,Lincoln Southeast,A,18,6,1,L,4,74,,41,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Gretna,A,7,18,3,L,5,45,,35,Metro Tournament,TBA,
12/30,Omaha South,A,6,16,3,L,2,57,,35,Metro Tournament,TBA,
01/05/24,Omaha Burke,A,5,18,4,L,6,60,,32,&nbsp;,,
01/06/24,@ Omaha Buena Vista,A,4,18,4,L,11,54,,32,&nbsp;,,
01/13/24,Grand Island,A,1,22,4,L,2,53,,32,&nbsp;,,
01/16/24,@ Omaha Marian,A,16,8,2,L,4,84,,38,&nbsp;,,
01/19/24,Elkhorn South,A,11,13,3,L,3,57,,35,&nbsp;,,
01/26/24,Omaha Northwest,A,6,16,3,L,8,63,,35,&nbsp;,,
01/27/24,@ Papillion-LaVista,A,13,10,2,L,4,83,,38,&nbsp;,,
02/02/24,@ Kearney,A,12,11,2,L,3,66,,38,&nbsp;,,
02/03/24,@ Omaha Benson,A,13,9,2,L,4,60,,38,&nbsp;,,
02/06/24,Gretna,A,7,18,3,L,8,50,,35,&nbsp;,,
02/09/24,@ Omaha Westview,A,9,15,3,L,8,53,,35,&nbsp;,,
02/13/24,Gretna East,B,18,7,2,L,13,54,,36,&nbsp;,,
02/16/24,@ Omaha North,A,9,14,3,L,4,54,,35,&nbsp;,,
02/17/24,@ Millard South,A,8,15,3,L,4,65,,35,&nbsp;,,
02/20/24,Omaha North,A,9,14,3,L,11,65,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.591
